"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",86
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",634
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",69
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",277
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",208
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",167
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1372
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",413
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",197
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8302
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",54
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",17
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",88
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",235
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",41
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",48
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",109
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",634
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",10
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",693
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",88
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",26
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",21
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",126
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",12
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",69
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-01-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1778
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",592
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",487
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1270
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",655
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16471
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",198
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1155
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6973
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4228
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2708
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22409
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1744
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2364
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3815
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",827
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",553
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",80
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",195
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",303
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",73
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",277
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",41
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",90
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",519
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",67
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",413
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1372
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",197
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8899
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",388
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",54
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",88
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",196
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",41
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",48
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",109
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",634
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",69
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",21
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",19
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",235
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",88
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",247
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",26
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",790
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",126
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",10
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",693
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1295
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",168
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",420
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",138
"2020-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",594
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",487
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3836
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1810
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",226
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",655
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",166
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1367
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",198
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1178
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4260
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2707
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22735
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16647
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1744
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",204
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7045
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2453
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",519
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",80
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",67
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",827
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",303
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",73
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",277
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",195
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",41
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",553
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",90
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1372
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",414
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",589
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",197
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15790
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",68
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",139
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",21
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",138
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",19
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",138
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",196
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",277
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",49
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",53
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",184
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",634
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",247
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",12
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",714
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",92
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",50
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",790
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",168
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",156
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",420
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1298
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",71
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-07-01","OBSERVATION","Species","Georeferenced","YearOnly",3
