"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",216
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",270
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",647
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",270
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",313
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",210
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",23
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",92
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",32
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",50
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",201
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",20
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",18
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",200
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",185
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",163
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",359
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",303
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",344
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",335
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",304
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",54
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",185
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",188
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",146
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",381
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",294
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",271
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
