"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",613
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1241
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1800
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",292
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",58
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",99
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",6768
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",613
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",17
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",349
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",63
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1917
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",51
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",233
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",345
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",140
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",6769
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3089
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",702
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1217
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",158
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",41
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8566
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",33
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1296
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11223
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1855
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3428
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1834
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1800
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",56
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",345
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1334
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",349
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8043
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",265
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1377
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",437
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",95
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",96002
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",314
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4889
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",225
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",113
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2157
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",225
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",112
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1801
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5703
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2472
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",149
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1811
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",141
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",437
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",620
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",786
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7697
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1074
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3370
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",99
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",109
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1240
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",156
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3027
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",429
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",55
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",901
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",437
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1590
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",135
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",731
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",202
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",382
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1573
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",20
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1397
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1408
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",57
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",51
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3090
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",141
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",284
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2934
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8940
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",116
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",48
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",228
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9461
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",116
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",188
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1993
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9939
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",314
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",143
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1345
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",298
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1368
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2472
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",37
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",783
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1146
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",263
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",731
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2424
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",387
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1973
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1996
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2063
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",190
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",763
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",51
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1681
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",74
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",51
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3089
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1930
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1584
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3430
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1800
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",116
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2525
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
