"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",141
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",471
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",305
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3996
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",80
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",564
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",586
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",545
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1203
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",287
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",208
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",419
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",527
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",13
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4364
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",647
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",584
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",574
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",586
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",99
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1826
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2250
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",503
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",149
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",93
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",494
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",563
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",582
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",622
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",174
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",135
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",286
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",777
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",247
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",36
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",583
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2690
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",584
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",36
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",130
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",419
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",118
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",130
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",458
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",36
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",36
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",586
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",88
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",151
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",583
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",56
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",88
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",400
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2133
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",813
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4547
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",410
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1217
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",755
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",118
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",582
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",339
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",396
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",305
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
