"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",532
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1004
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",27
"2021-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",298
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",18
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",195
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",602
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",260
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",201
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2021-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",30
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6835
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2260
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",8
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1446
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",39
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",66
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",70
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",466
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",125
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2171
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",223
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",207
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",23
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",175
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",117
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6862
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",431
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4517
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",4
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",7
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2021-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",634
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",18
"2021-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1410
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",81
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",13
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",28
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",970
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",13
"2021-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",491
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1499
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2021-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",960
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1621
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8312
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1408
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",339
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1452
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6383
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1118
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7032
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20800
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1681
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",60
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",739
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",434
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",215
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",401
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3019
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1875
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",448
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",645
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",936
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",381
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3845
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3933
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",273
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",341
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",451
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",200
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",199
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1013
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",478
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56668
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",532
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",260
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",195
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",602
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",201
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2022-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",298
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",27
"2022-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",18
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2022-01-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2171
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",223
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",207
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",23
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",30
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",175
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6835
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",117
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6862
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",431
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4517
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1446
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",4
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",70
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",466
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",7
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2260
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",8
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",39
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",66
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",125
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",28
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",970
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",13
"2022-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",491
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1499
"2022-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",634
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2022-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",960
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",18
"2022-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1410
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",13
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",81
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",403
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1943
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",450
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",60
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",436
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3950
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",341
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2994
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1411
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",645
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",936
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",381
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3854
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",273
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",451
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7020
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1619
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8518
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",339
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",742
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1441
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6355
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1139
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",195
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20760
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1681
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",215
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",199
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",200
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",85
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1222
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",478
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",533
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58534
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",260
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",201
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",195
"2022-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",602
"2022-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2022-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",298
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",18
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",27
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2022-04-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",1
