"snapshot","day","occurrenceCount"
"2013-05-21",326,1092
"2013-07-09",104,3113
"2013-12-20",105,3954
"2014-03-28",278,4505
"2014-09-08",298,9188
"2015-01-19",129,29657
"2015-04-09",139,26862
"2016-01-04",42,8625
"2016-07-04",318,11604
"2016-10-07",303,14468
"2016-12-27",107,33934
"2007-12-19",83,285
"2008-06-27",102,660
"2008-10-10",129,571
"2008-12-17",150,575
"2009-06-17",304,435
"2010-04-01",123,715
"2010-11-17",174,1377
"2011-09-05",257,2991
"2012-03-26",251,3768
"2012-07-13",9,1091
"2012-10-31",119,2195
"2012-12-11",227,4370
"2013-05-21",327,1112
"2013-07-09",105,3740
"2013-12-20",106,2748
"2014-03-28",279,3687
"2014-09-08",299,9489
"2015-01-19",130,26096
"2015-04-09",140,27733
"2015-10-01",1,330391
"2016-01-04",43,11012
"2016-07-04",319,9297
"2016-10-07",304,11355
"2016-12-27",108,36316
"2007-12-19",84,305
"2008-06-27",103,483
"2008-10-10",130,992
"2008-12-17",151,662
"2009-06-17",305,382
"2010-04-01",124,12913
"2010-11-17",175,1214
"2011-09-05",258,2277
"2012-03-26",252,4158
"2012-07-13",10,932
"2012-10-31",120,2937
"2012-12-11",228,4920
"2013-05-21",328,1171
"2013-07-09",106,2720
"2013-12-20",107,4432
"2014-03-28",280,4006
"2014-09-08",300,8497
"2015-01-19",131,25263
"2015-04-09",141,29499
"2015-10-01",2,13790
"2016-01-04",44,9674
"2016-07-04",320,9529
"2016-10-07",305,13314
"2016-12-27",109,34094
"2007-12-19",85,205
"2008-06-27",104,365
"2008-10-10",131,1062
"2008-12-17",152,882
"2009-06-17",306,359
"2010-04-01",125,832
"2010-11-17",176,1502
"2011-09-05",259,2343
"2012-03-26",253,3778
"2012-07-13",11,1001
"2012-10-31",121,4625
"2012-12-11",229,5391
"2013-05-21",329,1069
"2013-07-09",107,4203
"2013-12-20",108,4647
"2014-03-28",281,4593
"2014-09-08",301,10072
"2015-01-19",132,24904
"2015-04-09",142,26344
"2015-10-01",3,11710
"2016-01-04",45,9538
"2016-07-04",321,8971
"2016-10-07",306,11045
"2016-12-27",110,32852
"2007-12-19",86,281
"2008-06-27",105,618
"2008-10-10",132,755
"2008-12-17",153,753
"2009-06-17",307,320
"2010-04-01",126,740
"2010-11-17",177,1012
"2011-09-05",260,1848
"2012-03-26",254,3019
"2012-07-13",12,1211
"2012-10-31",122,6498
"2012-12-11",230,4291
"2013-05-21",330,1530
"2013-07-09",108,4317
"2013-12-20",109,3567
"2014-03-28",282,4112
"2014-09-08",302,9062
"2015-01-19",133,23877
"2015-04-09",143,28336
"2015-10-01",4,11837
"2016-01-04",46,9586
"2016-07-04",322,9540
"2016-10-07",307,10166
"2016-12-27",111,33618
"2007-12-19",87,189
"2008-06-27",106,507
"2008-10-10",133,589
"2008-12-17",154,699
"2009-06-17",308,424
"2010-04-01",127,871
"2010-11-17",178,1234
"2011-09-05",261,2913
"2012-03-26",255,3261
"2012-07-13",13,702
"2012-10-31",123,2907
"2012-12-11",231,4437
"2013-05-21",331,900
"2013-07-09",109,3271
"2013-12-20",110,4450
"2014-03-28",283,6599
"2014-09-08",303,10299
"2015-01-19",134,28004
"2015-04-09",144,27171
"2015-10-01",5,12196
"2016-01-04",47,15213
"2016-07-04",323,7917
"2016-10-07",308,8800
"2016-12-27",112,35101
"2007-12-19",88,298
"2008-06-27",107,384
"2008-10-10",134,857
"2008-12-17",155,855
"2009-06-17",309,411
"2010-04-01",128,1184
"2010-11-17",179,1055
"2011-09-05",262,2486
"2012-03-26",256,3660
"2012-07-13",14,1112
"2012-10-31",124,15496
"2012-12-11",232,3190
"2013-05-21",332,803
"2013-07-09",110,4431
"2013-12-20",111,3823
"2014-03-28",284,4376
"2014-09-08",304,9294
"2015-01-19",135,29477
"2015-04-09",145,30784
"2015-10-01",6,12646
"2016-01-04",48,11764
"2016-07-04",324,9111
"2016-10-07",309,10671
"2016-12-27",113,46885
"2007-12-19",89,373
"2008-06-27",108,565
"2008-10-10",135,842
"2008-12-17",156,868
"2009-06-17",310,607
"2010-04-01",129,900
"2010-11-17",180,1404
"2011-09-05",263,2265
"2012-03-26",257,3907
"2012-07-13",15,810
"2012-10-31",125,3095
"2012-12-11",233,3342
"2013-05-21",333,616
"2013-07-09",111,3737
"2013-12-20",112,4912
"2014-03-28",285,4882
"2014-09-08",305,11130
"2015-01-19",136,25017
"2015-04-09",146,20772
"2015-10-01",7,10056
"2016-01-04",49,9451
"2016-07-04",325,8566
"2016-10-07",310,10264
"2016-12-27",114,36049
"2007-12-19",90,305
"2008-06-27",109,551
"2008-10-10",136,579
"2008-12-17",157,836
"2009-06-17",311,661
"2010-04-01",130,1482
"2010-11-17",181,1966
"2011-09-05",264,2385
"2012-03-26",258,3141
"2012-07-13",16,1112
"2012-10-31",126,2883
"2012-12-11",234,3651
"2013-05-21",334,2589
"2013-07-09",112,4468
"2013-12-20",113,3449
"2014-03-28",286,4264
"2014-09-08",306,8662
"2015-01-19",137,23679
"2015-04-09",147,22356
"2015-10-01",8,12590
"2016-01-04",50,8812
"2016-07-04",326,7487
"2016-10-07",311,9825
"2016-12-27",115,37070
"2007-12-19",91,282
"2008-06-27",110,539
"2008-10-10",137,789
"2008-12-17",158,928
"2009-06-17",312,502
"2010-04-01",131,1423
"2010-11-17",182,3273
"2011-09-05",265,2402
"2012-03-26",259,3380
"2012-07-13",17,834
"2012-10-31",127,4159
"2012-12-11",235,4928
"2013-05-21",335,1766
"2013-07-09",113,3257
"2013-12-20",114,3667
"2014-03-28",287,3738
"2014-09-08",307,7931
"2015-01-19",138,30903
"2015-04-09",148,29784
"2015-10-01",9,9960
"2016-01-04",51,10875
"2016-07-04",327,7227
"2016-10-07",312,10055
"2016-12-27",116,32924
"2007-12-19",92,375
"2008-06-27",111,628
"2008-10-10",138,784
"2008-12-17",159,2444
"2009-06-17",313,468
"2010-04-01",132,1076
"2010-11-17",183,2606
"2011-09-05",266,2076
"2012-03-26",260,2697
"2012-07-13",18,756
"2012-10-31",128,3746
"2012-12-11",236,3670
"2013-05-21",336,883
"2013-07-09",114,3444
"2013-12-20",115,3536
"2014-03-28",288,4935
"2014-09-08",308,7290
"2015-01-19",139,26806
"2015-04-09",149,28414
"2015-10-01",10,11165
"2016-01-04",52,9019
"2016-07-04",328,8099
"2016-10-07",313,8337
"2016-12-27",117,27362
"2007-12-19",93,312
"2008-06-27",112,741
"2008-10-10",139,628
"2008-12-17",160,2549
"2009-06-17",314,475
"2010-04-01",133,1048
"2010-11-17",184,1825
"2011-09-05",267,1755
"2012-03-26",261,3727
"2012-07-13",19,576
"2012-10-31",129,3127
"2012-12-11",237,6279
"2013-05-21",337,1176
"2013-07-09",115,3413
"2013-12-20",116,4292
"2014-03-28",289,3620
"2014-09-08",309,9348
"2015-01-19",140,27650
"2015-04-09",150,28037
"2015-10-01",11,11289
"2016-01-04",53,10860
"2016-07-04",329,7642
"2016-10-07",314,10200
"2016-12-27",118,29417
"2007-12-19",94,231
"2008-06-27",113,463
"2008-10-10",140,713
"2008-12-17",161,1394
"2009-06-17",315,984
"2010-04-01",134,1044
"2010-11-17",185,1216
"2011-09-05",268,3155
"2012-03-26",262,3397
"2012-07-13",20,791
"2012-10-31",130,4630
"2012-12-11",238,3272
"2013-05-21",338,897
"2013-07-09",116,4019
"2013-12-20",117,4552
"2014-03-28",290,3628
"2014-09-08",310,8949
"2015-01-19",141,29454
"2015-04-09",151,30976
"2015-10-01",12,12390
"2016-01-04",54,10251
"2016-07-04",330,7384
"2016-10-07",315,9451
"2016-12-27",119,30759
"2007-12-19",95,181
"2008-06-27",114,530
"2008-10-10",141,587
"2008-12-17",162,1139
"2009-06-17",316,1097
"2010-04-01",135,1136
"2010-11-17",186,1237
"2011-09-05",269,1836
"2012-03-26",263,3271
"2012-07-13",21,873
"2012-10-31",131,4754
"2012-12-11",239,4089
"2013-05-21",339,1006
"2013-07-09",117,3953
"2013-12-20",118,4735
"2014-03-28",291,4037
"2014-09-08",311,8392
"2015-01-19",142,26287
"2015-04-09",152,34368
"2015-10-01",13,10757
"2016-01-04",55,10445
"2016-07-04",331,6762
"2016-10-07",316,10437
"2016-12-27",120,32746
"2007-12-19",96,334
"2008-06-27",115,616
"2008-10-10",142,579
"2008-12-17",163,84441
"2009-06-17",317,619
"2010-04-01",136,783
"2010-11-17",187,1283
"2011-09-05",270,2138
"2012-03-26",264,3444
"2012-07-13",22,745
"2012-10-31",132,3476
"2012-12-11",240,4095
"2013-05-21",340,1008
"2013-07-09",118,4255
"2013-12-20",119,4305
"2014-03-28",292,3128
"2014-09-08",312,8368
"2015-01-19",143,28010
"2015-04-09",153,28197
"2015-10-01",14,11377
"2016-01-04",56,10951
"2016-07-04",332,7235
"2016-10-07",317,9287
"2016-12-27",121,48384
"2007-12-19",97,485
"2008-06-27",116,573
"2008-10-10",143,868
"2008-12-17",164,17025
"2009-06-17",318,496
"2010-04-01",137,1183
"2010-11-17",188,1327
"2011-09-05",271,1955
"2012-03-26",265,3491
"2012-07-13",23,986
"2012-10-31",133,4274
"2012-12-11",241,3610
"2013-05-21",341,1080
"2013-07-09",119,3920
"2013-12-20",120,3217
"2014-03-28",293,3904
"2014-09-08",313,6693
"2015-01-19",144,27084
"2015-04-09",154,27499
"2015-10-01",15,14349
"2016-01-04",57,11528
"2016-07-04",333,5730
"2016-10-07",318,12478
"2016-12-27",122,44523
"2007-12-19",98,483
"2008-06-27",117,362
"2008-10-10",144,854
"2008-12-17",165,1949
"2009-06-17",319,532
"2010-04-01",138,1260
"2010-11-17",189,1778
"2011-09-05",272,2526
"2012-03-26",266,2803
"2012-07-13",24,466
"2012-10-31",134,3759
"2012-12-11",242,4110
"2013-05-21",342,792
"2013-07-09",120,3450
"2013-12-20",121,9124
"2014-03-28",294,4387
"2014-09-08",314,7950
"2015-01-19",145,30707
"2015-04-09",155,30678
"2015-10-01",16,10961
"2016-01-04",58,11769
"2016-07-04",334,6498
"2016-10-07",319,9390
"2016-12-27",123,31514
"2007-12-19",99,699
"2008-06-27",118,820
"2008-10-10",145,825
"2008-12-17",166,10293
"2009-06-17",320,543
"2010-04-01",139,851
"2010-11-17",190,1978
"2011-09-05",273,2539
"2012-03-26",267,2369
"2012-07-13",25,478
"2012-10-31",135,4399
"2012-12-11",243,4227
"2013-05-21",343,673
"2013-07-09",121,8490
"2013-12-20",122,9601
"2014-03-28",295,3059
"2014-09-08",315,8107
"2015-01-19",146,20681
"2015-04-09",156,26533
"2015-10-01",17,9494
"2016-01-04",59,10742
"2016-07-04",335,6793
"2016-10-07",320,9588
"2016-12-27",124,46802
"2007-12-19",100,471
"2008-06-27",119,446
"2008-10-10",146,600
"2008-12-17",167,1667
"2009-06-17",321,776
"2010-04-01",140,1028
"2010-11-17",191,1401
"2011-09-05",274,2737
"2012-03-26",268,3890
"2012-07-13",26,554
"2012-10-31",136,3709
"2012-12-11",244,5077
"2013-05-21",344,1248
"2013-07-09",122,9460
"2013-12-20",123,4297
"2014-03-28",296,2796
"2014-09-08",316,9577
"2015-01-19",147,22305
"2015-04-09",157,27038
"2015-10-01",18,10777
"2016-01-04",60,12750
"2016-07-04",336,5801
"2016-10-07",321,8619
"2016-12-27",125,31142
"2007-12-19",101,495
"2008-06-27",120,438
"2008-10-10",147,720
"2008-12-17",168,1412
"2009-06-17",322,392
"2010-04-01",141,897
"2010-11-17",192,1386
"2011-09-05",275,1890
"2012-03-26",269,2733
"2012-07-13",27,407
"2012-10-31",137,5281
"2012-12-11",245,7288
"2013-05-21",345,948
"2013-07-09",123,4101
"2013-12-20",124,17517
"2014-03-28",297,3739
"2014-09-08",317,8719
"2015-01-19",148,29735
"2015-04-09",158,25144
"2015-10-01",19,7636
"2016-01-04",61,13590
"2016-07-04",337,6065
"2016-10-07",322,9562
"2016-12-27",126,32576
"2007-12-19",102,698
"2008-06-27",121,820
"2008-10-10",148,656
"2008-12-17",169,1181
"2009-06-17",323,424
"2010-04-01",142,787
"2010-11-17",193,1422
"2011-09-05",276,1681
"2012-03-26",270,2924
"2012-07-13",28,1034
"2012-10-31",138,5245
"2012-12-11",246,5067
"2013-05-21",346,924
"2013-07-09",124,16608
"2013-12-20",125,4254
"2014-03-28",298,2674
"2014-09-08",318,9848
"2015-01-19",149,28314
"2015-04-09",159,29382
"2015-10-01",20,6624
"2016-01-04",62,12324
"2016-07-04",338,6084
"2016-10-07",323,7873
"2016-12-27",127,33726
"2007-12-19",103,529
"2008-06-27",122,408
"2008-10-10",149,781
"2008-12-17",170,1093
"2009-06-17",324,303
"2010-04-01",143,1235
"2010-11-17",194,1321
"2011-09-05",277,1458
"2012-03-26",271,2794
"2012-07-13",29,537
"2012-10-31",139,4267
"2012-12-11",247,4069
"2013-05-21",347,946
"2013-07-09",125,4162
"2013-12-20",126,5327
"2014-03-28",299,3025
"2014-09-08",319,8347
"2015-01-19",150,27919
"2015-04-09",160,28571
"2015-10-01",21,6059
"2016-01-04",63,12798
"2016-07-04",339,6031
"2016-10-07",324,9229
"2016-12-27",128,34958
"2007-12-19",104,400
"2008-06-27",123,376
"2008-10-10",150,522
"2008-12-17",171,1203
"2009-06-17",325,717
"2010-04-01",144,1173
"2010-11-17",195,1500
"2011-09-05",278,1929
"2012-03-26",272,3515
"2012-07-13",30,533
"2012-10-31",140,4695
"2012-12-11",248,4907
"2013-05-21",348,649
"2013-07-09",126,5016
"2013-12-20",127,5692
"2014-03-28",300,2343
"2014-09-08",320,8042
"2015-01-19",151,30945
"2015-04-09",161,25631
"2015-10-01",22,7725
"2016-01-04",64,15163
"2016-07-04",340,5926
"2016-10-07",325,8171
"2016-12-27",129,41044
"2007-12-19",105,640
"2008-06-27",124,561
"2008-10-10",151,630
"2008-12-17",172,971
"2009-06-17",326,339
"2010-04-01",145,1019
"2010-11-17",196,1833
"2011-09-05",279,1738
"2012-03-26",273,3512
"2012-07-13",31,643
"2012-10-31",141,5880
"2012-12-11",249,4222
"2013-05-21",349,935
"2013-07-09",127,5366
"2013-12-20",128,5218
"2014-03-28",301,3936
"2014-09-08",321,7453
"2015-01-19",152,34258
"2015-04-09",162,29532
"2015-10-01",23,7858
"2016-01-04",65,14030
"2016-07-04",341,6348
"2016-10-07",326,7569
"2016-12-27",130,36272
"2007-12-19",106,423
"2008-06-27",125,672
"2008-10-10",152,823
"2008-12-17",173,1681
"2009-06-17",327,415
"2010-04-01",146,1137
"2010-11-17",197,1979
"2011-09-05",280,1984
"2012-03-26",274,3741
"2012-07-13",32,605
"2012-10-31",142,3524
"2012-12-11",250,4113
"2013-05-21",350,686
"2013-07-09",128,5129
"2013-12-20",129,5359
"2014-03-28",302,1976
"2014-09-08",322,8184
"2015-01-19",153,28122
"2015-04-09",163,129463
"2015-10-01",24,6973
"2016-01-04",66,14790
"2016-07-04",342,6199
"2016-10-07",327,7156
"2016-12-27",131,33379
"2007-12-19",107,443
"2008-06-27",126,572
"2008-10-10",153,708
"2008-12-17",174,835
"2009-06-17",328,305
"2010-04-01",147,1013
"2010-11-17",198,1611
"2011-09-05",281,1929
"2012-03-26",275,2766
"2012-07-13",33,467
"2012-10-31",143,4361
"2012-12-11",251,5062
"2013-05-21",351,792
"2013-07-09",129,5317
"2013-12-20",130,6419
"2014-03-28",303,2353
"2014-09-08",323,7096
"2015-01-19",154,27433
"2015-04-09",164,53052
"2015-10-01",25,8128
"2016-01-04",67,16861
"2016-07-04",343,6356
"2016-10-07",328,8184
"2016-12-27",132,32708
"2007-12-19",108,589
"2008-06-27",127,645
"2008-10-10",154,634
"2008-12-17",175,482
"2009-06-17",329,261
"2010-04-01",148,895
"2010-11-17",199,1317
"2011-09-05",282,2125
"2012-03-26",276,2515
"2012-07-13",34,497
"2012-10-31",144,5529
"2012-12-11",252,5071
"2013-05-21",352,829
"2013-07-09",130,6631
"2013-12-20",131,6539
"2014-03-28",304,2065
"2014-09-08",324,8180
"2015-01-19",155,30601
"2015-04-09",165,30080
"2015-10-01",26,8458
"2016-01-04",68,16272
"2016-07-04",344,6694
"2016-10-07",329,7753
"2016-12-27",133,32711
"2007-12-19",109,571
"2008-06-27",128,955
"2008-10-10",155,803
"2008-12-17",176,821
"2009-06-17",330,446
"2010-04-01",149,1125
"2010-11-17",200,1291
"2011-09-05",283,3019
"2012-03-26",277,2234
"2012-07-13",35,519
"2012-10-31",145,6490
"2012-12-11",253,4971
"2013-05-21",353,747
"2013-07-09",131,6451
"2013-12-20",132,6325
"2014-03-28",305,3094
"2014-09-08",325,7401
"2015-01-19",156,26314
"2015-04-09",166,46435
"2015-10-01",27,6974
"2016-01-04",69,13527
"2016-07-04",345,7045
"2016-10-07",330,7357
"2016-12-27",134,36906
"2007-12-19",110,617
"2008-06-27",129,568
"2008-10-10",156,818
"2008-12-17",177,804
"2009-06-17",331,141
"2010-04-01",150,1242
"2010-11-17",201,1674
"2011-09-05",284,2021
"2012-03-26",278,2728
"2012-07-13",36,568
"2012-10-31",146,3413
"2012-12-11",254,3748
"2013-05-21",354,611
"2013-07-09",132,5569
"2013-12-20",133,6091
"2014-03-28",306,2550
"2014-09-08",326,6475
"2015-01-19",157,26606
"2015-04-09",167,26900
"2015-10-01",28,8162
"2016-01-04",70,13273
"2016-07-04",346,6957
"2016-10-07",331,6919
"2016-12-27",135,39596
"2007-12-19",111,695
"2008-06-27",130,993
"2008-10-10",157,777
"2008-12-17",178,911
"2009-06-17",332,150
"2010-04-01",151,1127
"2010-11-17",202,1430
"2011-09-05",285,2576
"2012-03-26",279,2413
"2012-07-13",37,778
"2012-10-31",147,3800
"2012-12-11",255,4393
"2013-05-21",355,670
"2013-07-09",133,5874
"2013-12-20",134,6316
"2014-03-28",307,1864
"2014-09-08",327,5934
"2015-01-19",158,24781
"2015-04-09",168,34667
"2015-10-01",29,8353
"2016-01-04",71,15956
"2016-07-04",347,6536
"2016-10-07",332,7424
"2016-12-27",136,36332
"2007-12-19",112,790
"2008-06-27",131,1062
"2008-10-10",158,862
"2008-12-17",179,740
"2009-06-17",333,103
"2010-04-01",152,1617
"2010-11-17",203,1252
"2011-09-05",286,2082
"2012-03-26",280,2625
"2012-07-13",38,716
"2012-10-31",148,3848
"2012-12-11",256,4760
"2013-05-21",356,558
"2013-07-09",134,5759
"2013-12-20",135,7403
"2014-03-28",308,2074
"2014-09-08",328,6851
"2015-01-19",159,28987
"2015-04-09",169,29467
"2015-10-01",30,9067
"2016-01-04",72,17765
"2016-07-04",348,6149
"2016-10-07",333,5804
"2016-12-27",137,34655
"2007-12-19",113,516
"2008-06-27",132,754
"2008-10-10",159,2411
"2008-12-17",180,943
"2009-06-17",334,208
"2010-04-01",153,1421
"2010-11-17",204,1284
"2011-09-05",287,1806
"2012-03-26",281,2745
"2012-07-13",39,798
"2012-10-31",149,3876
"2012-12-11",257,4482
"2013-05-21",357,434
"2013-07-09",135,7344
"2013-12-20",136,5168
"2014-03-28",309,2262
"2014-09-08",329,6537
"2015-01-19",160,28445
"2015-04-09",170,26927
"2015-10-01",31,8695
"2016-01-04",73,15981
"2016-07-04",349,9451
"2016-10-07",334,6648
"2016-12-27",138,39641
"2007-12-19",114,593
"2008-06-27",133,592
"2008-10-10",160,2505
"2008-12-17",181,1073
"2009-04-06",1,218103
"2009-06-17",335,203
"2010-04-01",154,1178
"2010-11-17",205,2186
"2011-09-05",288,2307
"2012-03-26",282,2944
"2012-07-13",40,707
"2012-10-31",150,4539
"2012-12-11",258,3931
"2013-05-21",358,361
"2013-07-09",136,5089
"2013-12-20",137,6985
"2014-03-28",310,2676
"2014-09-08",330,6752
"2015-01-19",161,25472
"2015-04-09",171,31329
"2015-10-01",32,8738
"2016-01-04",74,17741
"2016-07-04",350,8887
"2016-10-07",335,6889
"2016-12-27",139,35276
"2007-12-19",115,706
"2008-06-27",134,853
"2008-10-10",161,1318
"2008-12-17",182,1450
"2009-04-06",2,222
"2009-06-17",336,124
"2010-04-01",155,1108
"2010-11-17",206,1393
"2011-09-05",289,1847
"2012-03-26",283,3786
"2012-07-13",41,649
"2012-10-31",151,7661
"2012-12-11",259,4176
"2013-05-21",359,419
"2013-07-09",137,6514
"2013-12-20",138,6855
"2014-03-28",311,2299
"2014-09-08",331,6056
"2015-01-19",162,29393
"2015-04-09",172,24587
"2015-10-01",33,8012
"2016-01-04",75,18345
"2016-07-04",351,11279
"2016-10-07",336,5904
"2016-12-27",140,34790
"2007-12-19",116,626
"2008-06-27",135,842
"2008-10-10",162,1094
"2008-12-17",183,1911
"2009-04-06",3,73
"2009-06-17",337,157
"2010-04-01",156,1216
"2010-11-17",207,1420
"2011-09-05",290,1740
"2012-03-26",284,2511
"2012-07-13",42,849
"2012-10-31",152,14147
"2012-12-11",260,3869
"2013-05-21",360,404
"2013-07-09",138,6832
"2013-12-20",139,6452
"2014-03-28",312,2595
"2014-09-08",332,6524
"2015-01-19",163,129331
"2015-04-09",173,25479
"2015-10-01",34,8016
"2016-01-04",76,16920
"2016-07-04",352,9873
"2016-10-07",337,6265
"2016-12-27",141,38240
"2007-12-19",117,441
"2008-06-27",136,577
"2008-10-10",163,84409
"2008-12-17",184,1616
"2009-04-06",4,145
"2009-06-17",338,194
"2010-04-01",157,1095
"2010-11-17",208,1399
"2011-09-05",291,1857
"2012-03-26",285,3478
"2012-07-13",43,842
"2012-10-31",153,6221
"2012-12-11",261,4985
"2013-05-21",361,594
"2013-07-09",139,6370
"2013-12-20",140,6246
"2014-03-28",313,1798
"2014-09-08",333,4972
"2015-01-19",164,53004
"2015-04-09",174,23239
"2015-10-01",35,7270
"2016-01-04",77,17188
"2016-07-04",353,8569
"2016-10-07",338,6227
"2016-12-27",142,35797
"2007-12-19",118,903
"2008-06-27",137,787
"2008-10-10",164,16993
"2008-12-17",185,963
"2009-04-06",5,157
"2009-06-17",339,268
"2010-04-01",158,1112
"2010-11-17",209,1445
"2011-09-05",292,1708
"2012-03-26",286,2760
"2012-07-13",44,922
"2012-10-31",154,4684
"2012-12-11",262,4162
"2013-05-21",362,743
"2013-07-09",140,5952
"2013-12-20",141,7761
"2014-03-28",314,1992
"2014-09-08",334,6292
"2015-01-19",165,29817
"2015-04-09",175,21897
"2015-10-01",36,8590
"2016-01-04",78,18507
"2016-07-04",354,8229
"2016-10-07",339,6115
"2016-12-27",143,40306
"2007-12-19",119,549
"2008-06-27",138,781
"2008-10-10",165,1914
"2008-12-17",186,1001
"2009-04-06",6,131
"2009-06-17",340,258
"2010-04-01",159,2800
"2010-11-17",210,960
"2011-09-05",293,2080
"2012-03-26",287,2456
"2012-07-13",45,611
"2012-10-31",155,3503
"2012-12-11",263,4267
"2013-05-21",363,530
"2013-07-09",141,7679
"2013-12-20",142,5495
"2014-03-28",315,2021
"2014-09-08",335,6224
"2015-01-19",166,46227
"2015-04-09",176,21208
"2015-10-01",37,9334
"2016-01-04",79,18861
"2016-07-04",355,7935
"2016-10-07",340,6014
"2016-12-27",144,37310
"2007-12-19",120,528
"2008-06-27",139,628
"2008-10-10",166,10154
"2008-12-17",187,1135
"2009-04-06",7,142
"2009-06-17",341,360
"2010-04-01",160,2803
"2010-11-17",211,3673
"2011-09-05",294,2255
"2012-03-26",288,3262
"2012-07-13",46,578
"2012-10-31",156,3711
"2012-12-11",264,4761
"2013-05-21",364,491
"2013-07-09",142,5065
"2013-12-20",143,6018
"2014-03-28",316,2402
"2014-09-08",336,5561
"2015-01-19",167,26712
"2015-04-09",177,24651
"2015-10-01",38,8079
"2016-01-04",80,17563
"2016-07-04",356,7683
"2016-10-07",341,6469
"2016-12-27",145,41176
"2007-12-19",121,841
"2008-06-27",140,711
"2008-10-10",167,1626
"2008-12-17",188,1118
"2009-04-06",8,124
"2009-06-17",342,216
"2010-04-01",161,1579
"2010-11-17",212,1424
"2011-09-05",295,1690
"2012-03-26",289,2589
"2012-07-13",47,997
"2012-10-31",157,3829
"2012-12-11",265,5295
"2013-05-21",365,812
"2013-07-09",143,5777
"2013-12-20",144,6301
"2014-03-28",317,2137
"2014-09-08",337,5737
"2015-01-19",168,34520
"2015-04-09",178,25498
"2015-10-01",39,8984
"2016-01-04",81,18241
"2016-07-04",357,9122
"2016-10-07",342,6352
"2016-12-27",146,29328
"2007-12-19",122,478
"2008-06-27",141,589
"2008-10-10",168,1370
"2008-12-17",189,1344
"2009-04-06",9,306
"2009-06-17",343,172
"2010-04-01",162,1405
"2010-11-17",213,1469
"2011-09-05",296,1460
"2012-03-26",290,2533
"2012-07-13",48,1309
"2012-10-31",158,4561
"2012-12-11",266,3885
"2013-05-21",366,190
"2013-07-09",144,6243
"2013-12-20",145,9045
"2014-03-28",318,2458
"2014-09-08",338,5726
"2015-01-19",169,29382
"2015-04-09",179,21974
"2015-10-01",40,8856
"2016-01-04",82,21666
"2016-07-04",358,9297
"2016-10-07",343,6444
"2016-12-27",147,32409
"2007-12-19",123,484
"2008-06-27",142,577
"2008-10-10",169,1123
"2008-12-17",190,1000
"2009-04-06",10,125
"2009-06-17",344,357
"2010-04-01",163,85480
"2010-11-17",214,1259
"2011-09-05",297,1562
"2012-03-26",291,2774
"2012-07-13",49,1067
"2012-10-31",159,5547
"2012-12-11",267,3092
"2013-07-09",145,8733
"2013-12-20",146,4644
"2014-03-28",319,1940
"2014-09-08",339,5506
"2015-01-19",170,26798
"2015-04-09",180,19642
"2015-10-01",41,8876
"2016-01-04",83,18062
"2016-07-04",359,10351
"2016-10-07",344,6765
"2016-12-27",148,39685
"2007-12-19",124,514
"2008-06-27",143,868
"2008-10-10",170,1060
"2008-12-17",191,1189
"2009-04-06",11,422
"2009-06-17",345,342
"2010-04-01",164,17156
"2010-11-17",215,1186
"2011-09-05",298,1269
"2012-03-26",292,2470
"2012-07-13",50,624
"2012-10-31",160,5738
"2012-12-11",268,4752
"2013-07-09",146,4616
"2013-12-20",147,5559
"2014-03-28",320,1780
"2014-09-08",340,5441
"2015-01-19",171,31004
"2015-04-09",181,22680
"2015-10-01",42,8545
"2016-01-04",84,18307
"2016-07-04",360,11470
"2016-10-07",345,7063
"2016-12-27",149,40018
"2007-12-19",125,811
"2008-06-27",144,854
"2008-10-10",171,1149
"2008-12-17",192,900
"2009-04-06",12,320
"2009-06-17",346,390
"2010-04-01",165,2920
"2010-11-17",216,1131
"2011-09-05",299,1438
"2012-03-26",293,2993
"2012-07-13",51,739
"2012-10-31",161,4639
"2012-12-11",269,3528
"2013-07-09",147,5232
"2013-12-20",148,5970
"2014-03-28",321,1723
"2014-09-08",341,5380
"2015-01-19",172,24546
"2015-04-09",182,31225
"2015-10-01",43,10857
"2016-01-04",85,18067
"2016-07-04",361,12393
"2016-10-07",346,6986
"2016-12-27",150,39487
"2007-12-19",126,708
"2008-06-27",145,822
"2008-10-10",172,932
"2008-12-17",193,1220
"2009-04-06",13,140
"2009-06-17",347,287
"2010-04-01",166,12674
"2010-11-17",217,1450
"2011-06-10",1,479082
"2011-09-05",300,975
"2012-03-26",294,3091
"2012-07-13",52,747
"2012-10-31",162,6171
"2012-12-11",270,4113
"2013-07-09",148,5034
"2013-12-20",149,5898
"2014-03-28",322,2363
"2014-09-08",342,5214
"2015-01-19",173,25401
"2015-04-09",183,28316
"2015-10-01",44,9647
"2016-01-04",86,18691
"2016-07-04",362,11850
"2016-10-07",347,6609
"2016-12-27",151,43724
"2007-12-19",127,772
"2008-06-27",146,601
"2008-10-10",173,1645
"2008-12-17",194,911
"2009-04-06",14,235
"2009-06-17",348,240
"2010-04-01",167,1973
"2010-11-17",218,1194
"2011-06-10",2,427
"2011-09-05",301,1860
"2012-03-26",295,2356
"2012-07-13",53,701
"2012-10-31",163,90008
"2012-12-11",271,3544
"2013-07-09",149,4764
"2013-12-20",150,6895
"2014-03-28",323,1329
"2014-09-08",343,5946
"2015-01-19",174,23181
