"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",20
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",3400
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",17912
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",177
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",202539
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",179
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",8
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",177
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2353
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",321
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6651
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",8525
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",139
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",5575
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",82
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",664
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",118
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",12
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3423
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",295
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",9069
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",760
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",64
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",203946
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2361
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",241
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8109
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",267
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",222
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",653008
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2009-09-25","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",79081
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",339
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27843
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",105463
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",48
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1351
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",13060
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15034
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",17848
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3336
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5516
"2014-03-28","LITERATURE","Genus","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",230
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",47
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6346
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",193410
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",12
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",499
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",62
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",16109
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19303
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",814
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",177
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6481
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",67
"2011-02-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20013
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",184
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3827
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",139
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18448
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1251
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",409
"2017-04-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",304
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",274
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",484
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4166
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",125
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",343
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1414
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1729
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",8
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonth",172
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52707
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",377249
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",157
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",65
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2142
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",29
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",93760
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7047
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",693757
"2016-10-07","LITERATURE","Kingdom","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",4305
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",648
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",82
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",794
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6964
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","Unknown",2381
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",35992
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1072
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",114
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",200
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1551
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1959
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",57
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",59
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",205
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",18
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20436
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",124
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",89
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","LITERATURE","Genus","Georeferenced","Unknown",18
"2015-01-19","LITERATURE","Kingdom","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1142
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",586
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4038
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",192386
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1009
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13843
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",331
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",12265
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2085
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6608
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",378
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",269
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",481
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",618
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3718
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",21072
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","Unknown",42
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",5063
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3750
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1743
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",17609
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15798
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2700
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8075
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",343
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",41881
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3468135
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",69
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",584
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",29
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1639
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",25861
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3160
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",183
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64878
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15672
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",942
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",663
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",13125
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",3348
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",209740
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11598
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",10858
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14878
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",576
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2371
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1487
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11549
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",230
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearMonth",183
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1763
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37512
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10282
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18390
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",102
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",81
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",9144
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",43
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",249
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8888
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",76
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",344
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12827
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6867
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",84
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",237
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",253
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonth",183
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",436616
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",938
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1701
"2016-04-05","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",1587
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7412
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",306
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",68002
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",26113
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",4324
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3364
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",6106
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",25567
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8494
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4308
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1466
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",126550
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",339
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65744
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",214
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",145827
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonth",4
"2017-04-12","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",4068
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1136
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",190
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",873
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",253
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonth",183
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",13108
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",132
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10017
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",4570
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10217
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",657
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3195
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",249
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",55
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",448
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",118
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",12
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",380
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",50
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",26139
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1383
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",181
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8547
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",791
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",93
