"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1267
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1843
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",287
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4825
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",226
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2038
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",399
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52234
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",289
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",312
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",367
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1245
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3663
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4567
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5727
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2461
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1445
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",179
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64871
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",241
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",140
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",617
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",242
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1667
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",490
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",2176
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",20
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",434
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",17
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",104
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",350
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1073
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",16
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1761
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1326
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",797
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1191
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",60
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",48
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",595
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",181
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",143
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",54
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",332
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",96
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",180
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",184
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1794
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",498
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",6
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",83
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",41
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",272
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",419
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",459
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",260
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",713
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",309
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",126
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",709
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21138
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",386
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",581783
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",340
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",16
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",108
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",25
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",78
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",170
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",72
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",401
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",85
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",141
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",596
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",806
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",4239
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",12
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",1208
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3760
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4583
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5722
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2483
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2068
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3013
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63766
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",66
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1005
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",287
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",289
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",316
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",443
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",176
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",782
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",90
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",607
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",574
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",163
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1098
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12712
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18178
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1515
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",406
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1878
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",118
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",293
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4969
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9649
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",226
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",397
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52252
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1272
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",367
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",45
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1295
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",595
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1191
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",60
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",140
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",617
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",242
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",1667
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",490
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",2172
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",20
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",241
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",434
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",17
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",104
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",350
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1064
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",16
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1756
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1326
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",797
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",43
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",143
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",260
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",54
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",332
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",96
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",180
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1794
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",498
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",6
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",83
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",41
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",272
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",419
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",459
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",729
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",181
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",126
