"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",306
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5659
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",7
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",1090
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",74
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",48
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",464
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",7
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",166
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",209
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",124
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",137
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5660
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",305
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",3
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1169
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",202
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",512
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",203
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",212
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6372
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",365
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",3
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",212
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1169
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",202
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",512
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",212
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6395
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",367
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",3
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",213
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",210
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1169
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",281
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",512
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6511
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",135
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",474
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",3
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",213
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",210
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1169
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",281
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",514
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",135
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9729
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",673
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",3
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",215
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",309
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1169
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",515
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",211
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",135
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9734
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",674
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",30
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",3
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",40
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",205
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1160
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
