"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",7,"HUMAN_OBSERVATION",580
"2009-09-25",7,"HUMAN_OBSERVATION",34
"2017-04-12",3,"PRESERVED_SPECIMEN",1156
"2011-02-21",7,"FOSSIL_SPECIMEN",8
"2012-07-13",1,"HUMAN_OBSERVATION",442
"2008-04-01",3,"LIVING_SPECIMEN",1476
"2017-10-12",0,"FOSSIL_SPECIMEN",614
"2008-04-01",3,"OBSERVATION",5
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"MATERIAL_SAMPLE",610
"2016-10-07",4,"LIVING_SPECIMEN",491
"2011-02-21",1,"PRESERVED_SPECIMEN",35558
"2012-01-18",0,"HUMAN_OBSERVATION",1272
"2016-10-07",4,"OBSERVATION",1976
"2008-12-17",3,"PRESERVED_SPECIMEN",704
"2013-09-10",4,"FOSSIL_SPECIMEN",6176
"2014-03-28",7,"PRESERVED_SPECIMEN",3380
"2016-12-27",5,"UNKNOWN",6258
"2015-07-03",4,"LIVING_SPECIMEN",170
"2010-11-17",7,"LIVING_SPECIMEN",34
"2013-09-10",5,"UNKNOWN",3323
"2010-11-17",7,"OBSERVATION",11092
"2012-07-13",7,"LIVING_SPECIMEN",44
"2017-12-22",4,"LIVING_SPECIMEN",509
"2012-03-26",7,"FOSSIL_SPECIMEN",33
"2017-12-22",4,"OBSERVATION",1976
"2014-09-08",5,"HUMAN_OBSERVATION",796
"2009-09-25",4,"OBSERVATION",2073
"2009-12-16",3,"LIVING_SPECIMEN",1487
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",4
"2013-12-20",4,"PRESERVED_SPECIMEN",3089
"2008-06-27",7,"FOSSIL_SPECIMEN",5
"2012-03-26",1,"PRESERVED_SPECIMEN",46024
"2013-07-09",3,"LIVING_SPECIMEN",1596
"2015-10-01",5,"PRESERVED_SPECIMEN",109634
"2011-06-10",0,"LIVING_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",60223
"2008-06-27",1,"PRESERVED_SPECIMEN",14391
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",3507
"2007-12-19",5,"UNKNOWN",3514
"2012-10-31",0,"OBSERVATION",2541
"2017-07-24",1,"MACHINE_OBSERVATION",2169
"2017-12-22",1,"LITERATURE",4
"2010-04-01",4,"LIVING_SPECIMEN",171
"2013-05-21",5,"UNKNOWN",3328
"2014-03-28",0,"HUMAN_OBSERVATION",1561
"2015-01-19",6,"UNKNOWN",6059
"2012-10-31",1,"UNKNOWN",13979
"2010-07-26",6,"LIVING_SPECIMEN",1108
"2008-10-10",4,"FOSSIL_SPECIMEN",222
"2010-07-26",6,"OBSERVATION",1257429
"2017-04-12",4,"PRESERVED_SPECIMEN",12114
"2008-04-01",4,"LIVING_SPECIMEN",170
"2017-10-12",1,"FOSSIL_SPECIMEN",10386
"2008-04-01",4,"OBSERVATION",1434
"2009-04-06",3,"PRESERVED_SPECIMEN",704
"2015-04-09",3,"HUMAN_OBSERVATION",5
"2016-10-07",5,"LIVING_SPECIMEN",8179
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"HUMAN_OBSERVATION",359
"2016-10-07",5,"OBSERVATION",167
"2008-12-17",4,"PRESERVED_SPECIMEN",2238
"2009-06-17",0,"OBSERVATION",2525
"2013-09-10",5,"FOSSIL_SPECIMEN",22
"2011-09-05",2,"LIVING_SPECIMEN",10
"2012-10-31",4,"HUMAN_OBSERVATION",40890
"2016-12-27",6,"UNKNOWN",3662
