"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",9621
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",384
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",25
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",19136
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3420
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1550
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",44
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",4410
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",545
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",84
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",341
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4903
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",3480
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28604
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",383
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1935
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",473
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",3487
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",101
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",10
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1570
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14190
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",54471
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",474
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",332
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",437
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",253
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",9618
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1007
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11676
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1980
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",260
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",291
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1567
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1382
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",25
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",19139
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",514
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1718
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1135
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",479
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1955
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",60
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",25
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1051
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1726
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",852
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3848
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",356
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1919
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",160
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12176
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",130
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",159
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",806
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",194
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",268
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",28
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",150
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",932
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5342
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",886
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",77
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",51
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",151
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",6765
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",3558
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",471
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",34
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",671
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",636
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",9721
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",127
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",839
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5179
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",84
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",54421
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1238
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1631
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",850
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",204
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",158
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4725
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",125
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1951
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",606
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",25
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",154
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6638
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",800
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",895
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",657
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3558
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",38
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",101
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",358
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5179
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",480
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",260
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",3460
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",121
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1626
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",885
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",25
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",243
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",639
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1312
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",307
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",142
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",150
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",260
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",690
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",123
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1950
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",159
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",190
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",130
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9383
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",716
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",371
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1566
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",85
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",829
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",37634
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",804
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",297
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",12
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",605
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4509
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",687
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",606
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",849
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",886
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",158
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",67
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",680
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",501
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4366
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",162
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",701
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",330
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
