"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",327
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",652
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1867
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",26
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",639
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",999
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",884
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1816
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9077
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",197
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1767
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",151
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",151
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",964
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1791
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",26
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",93
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",654
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",125
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",206
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",323
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",14
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",125
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",128
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9064
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1755
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3461
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",800
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1867
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",147
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",321
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",252
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",151
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",113
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12986
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",312
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",309
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",26
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",106
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1939
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",206
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",460
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",346
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",346
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",151
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",13
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",328
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",14
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",26
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",611
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",110
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6436
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",326
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",639
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6437
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",437
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1910
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",373
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",457
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1789
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1912
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",309
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",133
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
