"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",168
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",618
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",918
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",453
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",143
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",165
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16465
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1218
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",174
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",9
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2868
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",737
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4253
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1623
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",923
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",75
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",991
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5367
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",347
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",162
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",250
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",87
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",58
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2895
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1952
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1747
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2494
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",168
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",461
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",56
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",204
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1074
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",42
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",17
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",618
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1730
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1909
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",69
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",556
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2498
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",42
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",121
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",244
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14186
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",204
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",408
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",823
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",102
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",159
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",657
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5612
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",75
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",58
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1910
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5827
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17579
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",42
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2308
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",33
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4052
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",198
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1290
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",169
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",84
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5362
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16255
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2397
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",129
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",433
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",221
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16403
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",17
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
