"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30580
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",470
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",542
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",250
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",97
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5321
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1322
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",24741
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9967
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",143
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32269
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39473
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51693
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11929
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7969
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43690
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42363
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",699
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",711
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43035
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",141
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",250
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",818
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2226328
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",16
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",247
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39473
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",248
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48357
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3536
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",552802
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",125
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",390633
"2010-11-17","UNKNOWN","Unknown","Unknown","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",711
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6991
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",363
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2525483
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",439866
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45449
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",851
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31727
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11704
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31011
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31097
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9967
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44467
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",125
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8304
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11929
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32536
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1484985
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26060
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",356955
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5708
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31727
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1400
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",699
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",539
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",114486
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2339
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32267
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",637
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11256
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",335
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1298
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39473
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",441123
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9908
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",827
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8393
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2468239
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115892
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11568
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27943
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7074
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78702
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",325
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",23
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",357018
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",339
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6021
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5161
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",816659
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",740144
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5708
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",344
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6516
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",20
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",80
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",427585
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1786
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1552364
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",427585
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9908
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",256
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3943
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",510307
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10109
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",859070
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39473
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",150
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",554
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",43
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13866
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",433
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11379
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",843
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",840352
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4187
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89134
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31727
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4184
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12245
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",447632
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11931
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8957
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",470
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",55
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15224
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11568
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",420684
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1580929
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",857514
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",20
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10815
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75436
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",97
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8957
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",325
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",324
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",470
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11158
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",374375
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140152
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115684
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",344
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",261
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",362
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",843
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31017
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31727
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11764
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
