"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",88
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11709
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",229
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",521
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",145
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",721
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",93
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",740
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",95
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",93
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",545
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",2295
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",250
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22034
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",856
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",669
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",125
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",618
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",68
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",2431
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2599
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31271
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",221
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",2757
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6181
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",61
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",4186
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1352
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",9056
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11559
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1970
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",254
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53333
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",47
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",862
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",62
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",255
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",88
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9834
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3250
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",139
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",340
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1493
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20864
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",254
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",575
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",144
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",188
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",5
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",102
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",54
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",203
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",968
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",692
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1190
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1505
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",47
"2013-07-09","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",18
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",624
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",2169
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1652
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",256
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",304
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",100
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16937
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",94
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",511
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",207
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",2060
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1359
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",133
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21212
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1843
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1666
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",95
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",115
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",553
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",103
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",677
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6396
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",60
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12087
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1073
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2010-11-17","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",615
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3920
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2345
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",237
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",102
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",47
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2083
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",411
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",99
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",530
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",48
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1669
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",260
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",136
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",119
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",780
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",944
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",754
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1710
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",247
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",507
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2062
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",196
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",464
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10452
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",42
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1782
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53470
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1227
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1664
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",18
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",273
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",385
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",411
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",98
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",139
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1823
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",624
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",5711
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",283619
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",135
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",530
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",60
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",600
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",253
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",839
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",291
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55401
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1163
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",426
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",2220
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",183
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",50
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",205
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
