"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",4,"UNKNOWN",523
"2017-07-24",4,"FOSSIL_SPECIMEN",7155
"2017-07-24",5,"PRESERVED_SPECIMEN",134657
"2017-07-24",5,"HUMAN_OBSERVATION",12865
"2017-07-24",5,"LIVING_SPECIMEN",8354
"2017-07-24",5,"OBSERVATION",167
"2017-07-24",5,"UNKNOWN",6183
"2017-07-24",5,"FOSSIL_SPECIMEN",22
"2017-07-24",6,"PRESERVED_SPECIMEN",447149
"2017-07-24",6,"MACHINE_OBSERVATION",18
"2017-07-24",6,"HUMAN_OBSERVATION",1617124
"2017-07-24",6,"LIVING_SPECIMEN",2415
"2017-07-24",6,"OBSERVATION",78
"2017-07-24",6,"UNKNOWN",3438
"2017-07-24",6,"FOSSIL_SPECIMEN",429
"2017-07-24",7,"PRESERVED_SPECIMEN",4308
"2017-07-24",7,"HUMAN_OBSERVATION",240
"2017-07-24",7,"LIVING_SPECIMEN",45
"2017-07-24",7,"OBSERVATION",12814
"2017-07-24",7,"UNKNOWN",17
"2017-07-24",7,"FOSSIL_SPECIMEN",113
"2017-07-24",8,"LIVING_SPECIMEN",3
"2017-10-12",0,"PRESERVED_SPECIMEN",18487
"2017-10-12",0,"HUMAN_OBSERVATION",1381
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"OBSERVATION",370
"2017-10-12",0,"UNKNOWN",4568
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2017-10-12",0,"FOSSIL_SPECIMEN",555
"2017-10-12",1,"PRESERVED_SPECIMEN",237503
"2017-10-12",1,"HUMAN_OBSERVATION",1968719
"2017-10-12",1,"LIVING_SPECIMEN",2
"2017-10-12",1,"OBSERVATION",415331
"2017-10-12",1,"LITERATURE",1
"2017-10-12",1,"UNKNOWN",29689
"2017-10-12",1,"MACHINE_OBSERVATION",2225
"2017-10-12",1,"MATERIAL_SAMPLE",610
"2017-10-12",1,"FOSSIL_SPECIMEN",10092
"2017-10-12",2,"LIVING_SPECIMEN",5
"2017-10-12",2,"UNKNOWN",5
"2017-10-12",3,"PRESERVED_SPECIMEN",1733
"2017-10-12",3,"HUMAN_OBSERVATION",35
"2017-10-12",3,"LIVING_SPECIMEN",3172
"2017-10-12",3,"OBSERVATION",4
"2017-10-12",3,"UNKNOWN",65320
"2017-10-12",4,"FOSSIL_SPECIMEN",7155
"2017-10-12",4,"PRESERVED_SPECIMEN",22155
"2017-10-12",4,"HUMAN_OBSERVATION",83344
"2017-10-12",4,"LIVING_SPECIMEN",507
"2017-10-12",4,"OBSERVATION",1930
"2017-10-12",4,"UNKNOWN",478
"2017-10-12",5,"FOSSIL_SPECIMEN",22
"2017-10-12",5,"PRESERVED_SPECIMEN",245014
"2017-10-12",5,"HUMAN_OBSERVATION",13481
"2017-10-12",5,"LIVING_SPECIMEN",8420
"2017-10-12",5,"OBSERVATION",167
"2017-10-12",5,"UNKNOWN",6243
"2017-10-12",6,"MACHINE_OBSERVATION",18
"2017-10-12",6,"FOSSIL_SPECIMEN",427
"2017-10-12",6,"PRESERVED_SPECIMEN",1094330
"2017-10-12",6,"HUMAN_OBSERVATION",1623075
"2017-10-12",6,"LIVING_SPECIMEN",2421
"2017-10-12",6,"OBSERVATION",105
"2017-10-12",6,"UNKNOWN",13491
"2017-10-12",7,"FOSSIL_SPECIMEN",113
"2017-10-12",7,"PRESERVED_SPECIMEN",6411
"2017-10-12",7,"HUMAN_OBSERVATION",246
"2017-10-12",7,"LIVING_SPECIMEN",45
"2017-10-12",7,"OBSERVATION",12814
"2017-10-12",7,"UNKNOWN",17
"2017-10-12",8,"LIVING_SPECIMEN",3
"2017-12-22",0,"UNKNOWN",4539
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2017-12-22",0,"FOSSIL_SPECIMEN",931
"2017-12-22",0,"PRESERVED_SPECIMEN",18581
"2017-12-22",0,"HUMAN_OBSERVATION",1387
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-12-22",0,"OBSERVATION",370
"2017-12-22",1,"UNKNOWN",29690
"2017-12-22",1,"MACHINE_OBSERVATION",2225
"2017-12-22",1,"MATERIAL_SAMPLE",610
"2017-12-22",1,"FOSSIL_SPECIMEN",22073
"2017-12-22",1,"PRESERVED_SPECIMEN",239502
"2017-12-22",1,"HUMAN_OBSERVATION",2193080
"2017-12-22",1,"LIVING_SPECIMEN",2
"2017-12-22",1,"OBSERVATION",415331
"2017-12-22",1,"LITERATURE",1
"2017-12-22",2,"UNKNOWN",5
"2017-12-22",2,"LIVING_SPECIMEN",5
"2017-12-22",3,"UNKNOWN",65319
"2017-12-22",3,"PRESERVED_SPECIMEN",1679
"2017-12-22",3,"HUMAN_OBSERVATION",1001
"2017-12-22",3,"LIVING_SPECIMEN",3173
"2017-12-22",3,"OBSERVATION",4
"2017-12-22",4,"UNKNOWN",446
"2017-12-22",4,"FOSSIL_SPECIMEN",10216
"2017-12-22",4,"PRESERVED_SPECIMEN",22053
"2017-12-22",4,"HUMAN_OBSERVATION",97280
"2017-12-22",4,"LIVING_SPECIMEN",508
"2017-12-22",4,"OBSERVATION",1930
"2017-12-22",5,"LIVING_SPECIMEN",8421
"2017-12-22",5,"OBSERVATION",167
"2017-12-22",5,"UNKNOWN",6243
"2017-12-22",5,"FOSSIL_SPECIMEN",22
"2017-12-22",5,"PRESERVED_SPECIMEN",246105
"2017-12-22",5,"HUMAN_OBSERVATION",13793
"2017-12-22",6,"LIVING_SPECIMEN",2421
"2017-12-22",6,"OBSERVATION",105
"2017-12-22",6,"UNKNOWN",13491
"2017-12-22",6,"MACHINE_OBSERVATION",18
"2017-12-22",6,"FOSSIL_SPECIMEN",1040
"2017-12-22",6,"PRESERVED_SPECIMEN",1101691
"2017-12-22",6,"HUMAN_OBSERVATION",1655514
"2017-12-22",7,"LIVING_SPECIMEN",45
"2017-12-22",7,"OBSERVATION",12814
"2017-12-22",7,"UNKNOWN",4
"2017-12-22",7,"FOSSIL_SPECIMEN",260
"2017-12-22",7,"PRESERVED_SPECIMEN",6484
"2017-12-22",7,"HUMAN_OBSERVATION",257
"2017-12-22",8,"LIVING_SPECIMEN",3
"2018-04-09",0,"PRESERVED_SPECIMEN",20581
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2018-04-09",0,"HUMAN_OBSERVATION",1315
"2018-04-09",0,"LIVING_SPECIMEN",2
"2018-04-09",0,"OBSERVATION",5
"2018-04-09",0,"UNKNOWN",4533
"2018-04-09",0,"FOSSIL_SPECIMEN",928
"2018-04-09",1,"PRESERVED_SPECIMEN",245141
"2018-04-09",1,"MACHINE_OBSERVATION",2225
"2018-04-09",1,"HUMAN_OBSERVATION",2203769
"2018-04-09",1,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",982
"2018-04-09",1,"LITERATURE",1
"2018-04-09",1,"UNKNOWN",28990
"2018-04-09",1,"MATERIAL_SAMPLE",484
"2018-04-09",1,"FOSSIL_SPECIMEN",21989
"2018-04-09",2,"LIVING_SPECIMEN",5
"2018-04-09",2,"UNKNOWN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",1692
"2018-04-09",3,"HUMAN_OBSERVATION",1004
"2018-04-09",3,"LIVING_SPECIMEN",3194
"2018-04-09",3,"UNKNOWN",65285
"2018-04-09",4,"FOSSIL_SPECIMEN",10214
"2018-04-09",4,"PRESERVED_SPECIMEN",22840
"2018-04-09",4,"HUMAN_OBSERVATION",97476
"2018-04-09",4,"LIVING_SPECIMEN",510
"2018-04-09",4,"OBSERVATION",510
"2018-04-09",4,"UNKNOWN",186
"2018-04-09",5,"FOSSIL_SPECIMEN",22
"2018-04-09",5,"PRESERVED_SPECIMEN",247670
"2018-04-09",5,"HUMAN_OBSERVATION",14978
"2018-04-09",5,"LIVING_SPECIMEN",8436
"2018-04-09",5,"OBSERVATION",200
"2018-04-09",5,"UNKNOWN",6149
"2018-04-09",6,"FOSSIL_SPECIMEN",1362
"2018-04-09",6,"PRESERVED_SPECIMEN",1117243
"2018-04-09",6,"MACHINE_OBSERVATION",18
"2018-04-09",6,"HUMAN_OBSERVATION",1668430
"2018-04-09",6,"LIVING_SPECIMEN",2376
"2018-04-09",6,"OBSERVATION",31
"2018-04-09",6,"UNKNOWN",3410
"2018-04-09",7,"FOSSIL_SPECIMEN",258
"2018-04-09",7,"PRESERVED_SPECIMEN",6489
"2018-04-09",7,"HUMAN_OBSERVATION",293
"2018-04-09",7,"LIVING_SPECIMEN",45
"2018-04-09",7,"OBSERVATION",12810
"2018-04-09",7,"UNKNOWN",4
"2018-04-09",8,"LIVING_SPECIMEN",3
"2018-07-11",0,"MACHINE_OBSERVATION",6
"2018-07-11",0,"MATERIAL_SAMPLE",3
"2018-07-11",0,"FOSSIL_SPECIMEN",928
"2018-07-11",0,"PRESERVED_SPECIMEN",19831
"2018-07-11",0,"HUMAN_OBSERVATION",781
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",0,"OBSERVATION",5
"2018-07-11",0,"UNKNOWN",4533
"2018-07-11",1,"MACHINE_OBSERVATION",2240
"2018-07-11",1,"MATERIAL_SAMPLE",514
"2018-07-11",1,"FOSSIL_SPECIMEN",22450
"2018-07-11",1,"PRESERVED_SPECIMEN",258317
"2018-07-11",1,"HUMAN_OBSERVATION",2212627
"2018-07-11",1,"LIVING_SPECIMEN",2
"2018-07-11",1,"OBSERVATION",974
"2018-07-11",1,"LITERATURE",1
"2018-07-11",1,"UNKNOWN",28990
"2018-07-11",2,"LIVING_SPECIMEN",5
"2018-07-11",2,"UNKNOWN",5
"2018-07-11",3,"PRESERVED_SPECIMEN",1725
"2018-07-11",3,"HUMAN_OBSERVATION",1004
"2018-07-11",3,"LIVING_SPECIMEN",3314
"2018-07-11",3,"UNKNOWN",65285
"2018-07-11",4,"FOSSIL_SPECIMEN",42517
"2018-07-11",4,"PRESERVED_SPECIMEN",22735
"2018-07-11",4,"HUMAN_OBSERVATION",73040
"2018-07-11",4,"LIVING_SPECIMEN",507
"2018-07-11",4,"OBSERVATION",510
"2018-07-11",4,"UNKNOWN",186
"2018-07-11",5,"UNKNOWN",6149
"2018-07-11",5,"FOSSIL_SPECIMEN",22
"2018-07-11",5,"PRESERVED_SPECIMEN",248054
"2018-07-11",5,"HUMAN_OBSERVATION",16538
"2018-07-11",5,"LIVING_SPECIMEN",8450
"2018-07-11",5,"OBSERVATION",200
"2018-07-11",6,"UNKNOWN",3419
"2018-07-11",6,"MACHINE_OBSERVATION",21
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",1362
"2018-07-11",6,"PRESERVED_SPECIMEN",1119868
"2018-07-11",6,"HUMAN_OBSERVATION",1676463
"2018-07-11",6,"LIVING_SPECIMEN",2376
"2018-07-11",6,"OBSERVATION",31
"2018-07-11",7,"UNKNOWN",4
"2018-07-11",7,"FOSSIL_SPECIMEN",262
"2018-07-11",7,"PRESERVED_SPECIMEN",6518
"2018-07-11",7,"HUMAN_OBSERVATION",394
"2018-07-11",7,"LIVING_SPECIMEN",45
"2018-07-11",7,"OBSERVATION",12810
"2018-07-11",8,"LIVING_SPECIMEN",3
"2018-09-28",0,"UNKNOWN",4533
"2018-09-28",0,"MACHINE_OBSERVATION",6
"2018-09-28",0,"MATERIAL_SAMPLE",3
"2018-09-28",0,"FOSSIL_SPECIMEN",958
"2018-09-28",0,"PRESERVED_SPECIMEN",19807
"2018-09-28",0,"HUMAN_OBSERVATION",968
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",0,"OBSERVATION",5
"2018-09-28",1,"UNKNOWN",29003
"2018-09-28",1,"MACHINE_OBSERVATION",2240
"2018-09-28",1,"MATERIAL_SAMPLE",542
"2018-09-28",1,"FOSSIL_SPECIMEN",22472
"2018-09-28",1,"PRESERVED_SPECIMEN",260008
"2018-09-28",1,"HUMAN_OBSERVATION",2270866
"2018-09-28",1,"LIVING_SPECIMEN",2
"2018-09-28",1,"OBSERVATION",973
"2018-09-28",1,"LITERATURE",1
"2018-09-28",2,"UNKNOWN",5
"2018-09-28",2,"LIVING_SPECIMEN",5
"2018-09-28",3,"UNKNOWN",65285
"2018-09-28",3,"PRESERVED_SPECIMEN",1727
"2018-09-28",3,"HUMAN_OBSERVATION",1005
"2018-09-28",3,"LIVING_SPECIMEN",3336
"2018-09-28",4,"UNKNOWN",186
"2018-09-28",4,"FOSSIL_SPECIMEN",42512
"2018-09-28",4,"PRESERVED_SPECIMEN",23199
"2018-09-28",4,"HUMAN_OBSERVATION",73169
"2018-09-28",4,"LIVING_SPECIMEN",509
"2018-09-28",4,"OBSERVATION",510
"2018-09-28",5,"UNKNOWN",6149
"2018-09-28",5,"FOSSIL_SPECIMEN",22
"2018-09-28",5,"PRESERVED_SPECIMEN",249017
"2018-09-28",5,"HUMAN_OBSERVATION",16938
"2018-09-28",5,"LIVING_SPECIMEN",8559
"2018-09-28",5,"OBSERVATION",200
"2018-09-28",6,"UNKNOWN",3419
"2018-09-28",6,"MACHINE_OBSERVATION",21
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",1376
"2018-09-28",6,"PRESERVED_SPECIMEN",1122551
"2018-09-28",6,"HUMAN_OBSERVATION",1731361
"2018-09-28",6,"LIVING_SPECIMEN",2376
"2018-09-28",6,"OBSERVATION",31
"2018-09-28",7,"LIVING_SPECIMEN",45
"2018-09-28",7,"OBSERVATION",12810
"2018-09-28",7,"UNKNOWN",4
"2018-09-28",7,"FOSSIL_SPECIMEN",262
"2018-09-28",7,"PRESERVED_SPECIMEN",6517
"2018-09-28",7,"HUMAN_OBSERVATION",402
"2018-09-28",8,"LIVING_SPECIMEN",3
"2019-01-01",0,"MATERIAL_SAMPLE",833
"2019-01-01",0,"UNKNOWN",777
"2019-01-01",0,"FOSSIL_SPECIMEN",958
"2019-01-01",0,"PRESERVED_SPECIMEN",14941
"2019-01-01",0,"MACHINE_OBSERVATION",6
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"HUMAN_OBSERVATION",576
"2019-01-01",0,"OBSERVATION",5
"2019-01-01",1,"MATERIAL_SAMPLE",84692
"2019-01-01",1,"UNKNOWN",26979
"2019-01-01",1,"FOSSIL_SPECIMEN",22478
"2019-01-01",1,"PRESERVED_SPECIMEN",276839
"2019-01-01",1,"MACHINE_OBSERVATION",2714
"2019-01-01",1,"LIVING_SPECIMEN",2
"2019-01-01",1,"LITERATURE",1
"2019-01-01",1,"HUMAN_OBSERVATION",2288854
"2019-01-01",1,"OBSERVATION",953
"2019-01-01",2,"MATERIAL_SAMPLE",16
"2019-01-01",2,"LIVING_SPECIMEN",5
"2019-01-01",3,"MATERIAL_SAMPLE",373
"2019-01-01",3,"UNKNOWN",65012
"2019-01-01",3,"PRESERVED_SPECIMEN",1268
"2019-01-01",3,"LIVING_SPECIMEN",3350
"2019-01-01",3,"HUMAN_OBSERVATION",1011
"2019-01-01",4,"MATERIAL_SAMPLE",363
"2019-01-01",4,"UNKNOWN",82
"2019-01-01",4,"FOSSIL_SPECIMEN",21530
"2019-01-01",4,"PRESERVED_SPECIMEN",13621
"2019-01-01",4,"MACHINE_OBSERVATION",58
"2019-01-01",4,"LIVING_SPECIMEN",513
"2019-01-01",4,"HUMAN_OBSERVATION",83589
"2019-01-01",5,"OBSERVATION",167
"2019-01-01",5,"MATERIAL_SAMPLE",24
"2019-01-01",5,"UNKNOWN",1106
"2019-01-01",5,"FOSSIL_SPECIMEN",22
"2019-01-01",5,"PRESERVED_SPECIMEN",141532
"2019-01-01",5,"LIVING_SPECIMEN",8865
"2019-01-01",5,"HUMAN_OBSERVATION",17571
"2019-01-01",6,"MATERIAL_SAMPLE",87
"2019-01-01",6,"UNKNOWN",2866
"2019-01-01",6,"FOSSIL_SPECIMEN",1376
"2019-01-01",6,"PRESERVED_SPECIMEN",509077
"2019-01-01",6,"MACHINE_OBSERVATION",21
"2019-01-01",6,"LIVING_SPECIMEN",2381
"2019-01-01",6,"HUMAN_OBSERVATION",1751061
"2019-01-01",7,"OBSERVATION",12810
"2019-01-01",7,"MATERIAL_SAMPLE",9
"2019-01-01",7,"UNKNOWN",1
"2019-01-01",7,"FOSSIL_SPECIMEN",258
"2019-01-01",7,"PRESERVED_SPECIMEN",4416
"2019-01-01",7,"LIVING_SPECIMEN",45
"2019-01-01",7,"HUMAN_OBSERVATION",436
"2019-01-01",8,"MATERIAL_SAMPLE",202
"2019-01-01",8,"LIVING_SPECIMEN",3
"2019-04-06",0,"UNKNOWN",777
"2019-04-06",0,"MATERIAL_SAMPLE",20060
"2019-04-06",0,"FOSSIL_SPECIMEN",952
"2019-04-06",0,"PRESERVED_SPECIMEN",16701
"2019-04-06",0,"MACHINE_OBSERVATION",6
"2019-04-06",0,"HUMAN_OBSERVATION",577
"2019-04-06",0,"LIVING_SPECIMEN",83
"2019-04-06",0,"OBSERVATION",5
"2019-04-06",1,"LITERATURE",1
"2019-04-06",1,"UNKNOWN",26979
"2019-04-06",1,"MATERIAL_SAMPLE",133693
"2019-04-06",1,"FOSSIL_SPECIMEN",22438
"2019-04-06",1,"PRESERVED_SPECIMEN",279951
"2019-04-06",1,"MACHINE_OBSERVATION",2714
"2019-04-06",1,"HUMAN_OBSERVATION",3000307
"2019-04-06",1,"LIVING_SPECIMEN",2
"2019-04-06",1,"OBSERVATION",953
"2019-04-06",2,"MATERIAL_SAMPLE",2431
"2019-04-06",2,"LIVING_SPECIMEN",5
"2019-04-06",3,"UNKNOWN",65012
"2019-04-06",3,"MATERIAL_SAMPLE",156605
"2019-04-06",3,"PRESERVED_SPECIMEN",1282
"2019-04-06",3,"HUMAN_OBSERVATION",1013
"2019-04-06",3,"LIVING_SPECIMEN",3422
"2019-04-06",4,"LIVING_SPECIMEN",527
"2019-04-06",4,"UNKNOWN",82
"2019-04-06",4,"MATERIAL_SAMPLE",57822
"2019-04-06",4,"FOSSIL_SPECIMEN",21484
"2019-04-06",4,"PRESERVED_SPECIMEN",14050
"2019-04-06",4,"MACHINE_OBSERVATION",58
"2019-04-06",4,"HUMAN_OBSERVATION",80825
"2019-04-06",5,"LIVING_SPECIMEN",8973
"2019-04-06",5,"OBSERVATION",167
"2019-04-06",5,"UNKNOWN",1107
"2019-04-06",5,"MATERIAL_SAMPLE",5847
"2019-04-06",5,"FOSSIL_SPECIMEN",22
"2019-04-06",5,"PRESERVED_SPECIMEN",145086
"2019-04-06",5,"HUMAN_OBSERVATION",18677
"2019-04-06",6,"LIVING_SPECIMEN",2381
"2019-04-06",6,"UNKNOWN",2637
"2019-04-06",6,"MATERIAL_SAMPLE",7442
"2019-04-06",6,"FOSSIL_SPECIMEN",1376
"2019-04-06",6,"PRESERVED_SPECIMEN",513049
"2019-04-06",6,"MACHINE_OBSERVATION",21
"2019-04-06",6,"HUMAN_OBSERVATION",1771398
"2019-04-06",7,"HUMAN_OBSERVATION",465
"2019-04-06",7,"LIVING_SPECIMEN",45
"2019-04-06",7,"OBSERVATION",12810
"2019-04-06",7,"UNKNOWN",1
"2019-04-06",7,"MATERIAL_SAMPLE",11414
"2019-04-06",7,"FOSSIL_SPECIMEN",258
"2019-04-06",7,"PRESERVED_SPECIMEN",4420
"2019-04-06",8,"LIVING_SPECIMEN",3
"2019-04-06",8,"MATERIAL_SAMPLE",211
"2019-07-01",0,"HUMAN_OBSERVATION",681
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"OBSERVATION",5
"2019-07-01",0,"UNKNOWN",783
"2019-07-01",0,"MACHINE_OBSERVATION",6
"2019-07-01",0,"MATERIAL_SAMPLE",20060
"2019-07-01",0,"FOSSIL_SPECIMEN",952
"2019-07-01",0,"PRESERVED_SPECIMEN",13315
"2019-07-01",1,"HUMAN_OBSERVATION",3015890
"2019-07-01",1,"LIVING_SPECIMEN",2
"2019-07-01",1,"OBSERVATION",953
"2019-07-01",1,"LITERATURE",1
"2019-07-01",1,"UNKNOWN",54992
"2019-07-01",1,"MACHINE_OBSERVATION",2721
"2019-07-01",1,"MATERIAL_SAMPLE",133352
"2019-07-01",1,"FOSSIL_SPECIMEN",22486
"2019-07-01",1,"PRESERVED_SPECIMEN",269314
"2019-07-01",2,"LIVING_SPECIMEN",5
"2019-07-01",2,"MATERIAL_SAMPLE",2431
"2019-07-01",3,"HUMAN_OBSERVATION",1024
"2019-07-01",3,"LIVING_SPECIMEN",3426
"2019-07-01",3,"UNKNOWN",65012
"2019-07-01",3,"MATERIAL_SAMPLE",156605
"2019-07-01",3,"PRESERVED_SPECIMEN",1282
"2019-07-01",4,"HUMAN_OBSERVATION",76792
"2019-07-01",4,"LIVING_SPECIMEN",564
"2019-07-01",4,"UNKNOWN",150
"2019-07-01",4,"MACHINE_OBSERVATION",58
"2019-07-01",4,"MATERIAL_SAMPLE",57822
"2019-07-01",4,"FOSSIL_SPECIMEN",25693
"2019-07-01",4,"PRESERVED_SPECIMEN",14068
"2019-07-01",5,"HUMAN_OBSERVATION",22711
"2019-07-01",5,"LIVING_SPECIMEN",9076
"2019-07-01",5,"OBSERVATION",167
"2019-07-01",5,"UNKNOWN",2333
"2019-07-01",5,"MATERIAL_SAMPLE",5847
"2019-07-01",5,"FOSSIL_SPECIMEN",22
"2019-07-01",5,"PRESERVED_SPECIMEN",146005
"2019-07-01",6,"HUMAN_OBSERVATION",1792979
"2019-07-01",6,"LIVING_SPECIMEN",2381
"2019-07-01",6,"UNKNOWN",4448
"2019-07-01",6,"MACHINE_OBSERVATION",21
"2019-07-01",6,"MATERIAL_SAMPLE",7443
"2019-07-01",6,"FOSSIL_SPECIMEN",1384
"2019-07-01",6,"PRESERVED_SPECIMEN",521714
"2019-07-01",7,"PRESERVED_SPECIMEN",4418
"2019-07-01",7,"HUMAN_OBSERVATION",458
"2019-07-01",7,"LIVING_SPECIMEN",45
"2019-07-01",7,"OBSERVATION",12810
"2019-07-01",7,"UNKNOWN",1
"2019-07-01",7,"MATERIAL_SAMPLE",11414
"2019-07-01",7,"FOSSIL_SPECIMEN",288
"2019-07-01",8,"LIVING_SPECIMEN",3
"2019-07-01",8,"MATERIAL_SAMPLE",211
"2019-10-09",0,"PRESERVED_SPECIMEN",12816
"2019-10-09",0,"HUMAN_OBSERVATION",681
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"OBSERVATION",5
"2019-10-09",0,"UNKNOWN",777
"2019-10-09",0,"MACHINE_OBSERVATION",6
"2019-10-09",0,"MATERIAL_SAMPLE",20060
"2019-10-09",0,"FOSSIL_SPECIMEN",879
"2019-10-09",1,"FOSSIL_SPECIMEN",15145
"2019-10-09",1,"PRESERVED_SPECIMEN",376570
"2019-10-09",1,"HUMAN_OBSERVATION",3026867
"2019-10-09",1,"LIVING_SPECIMEN",2
"2019-10-09",1,"OBSERVATION",953
"2019-10-09",1,"LITERATURE",1
"2019-10-09",1,"UNKNOWN",55010
"2019-10-09",1,"MACHINE_OBSERVATION",2723
"2019-10-09",1,"MATERIAL_SAMPLE",133310
"2019-10-09",2,"MATERIAL_SAMPLE",2431
"2019-10-09",2,"LIVING_SPECIMEN",5
"2019-10-09",3,"MATERIAL_SAMPLE",156605
"2019-10-09",3,"PRESERVED_SPECIMEN",1399
"2019-10-09",3,"HUMAN_OBSERVATION",1027
"2019-10-09",3,"LIVING_SPECIMEN",3427
"2019-10-09",3,"UNKNOWN",65012
"2019-10-09",4,"MACHINE_OBSERVATION",58
"2019-10-09",4,"MATERIAL_SAMPLE",57822
"2019-10-09",4,"FOSSIL_SPECIMEN",25515
"2019-10-09",4,"PRESERVED_SPECIMEN",15974
"2019-10-09",4,"HUMAN_OBSERVATION",76909
"2019-10-09",4,"LIVING_SPECIMEN",575
"2019-10-09",4,"UNKNOWN",150
"2019-10-09",5,"MATERIAL_SAMPLE",5847
"2019-10-09",5,"FOSSIL_SPECIMEN",20
"2019-10-09",5,"PRESERVED_SPECIMEN",146776
"2019-10-09",5,"HUMAN_OBSERVATION",24382
"2019-10-09",5,"LIVING_SPECIMEN",9132
"2019-10-09",5,"OBSERVATION",167
"2019-10-09",5,"UNKNOWN",2333
"2019-10-09",6,"MACHINE_OBSERVATION",21
"2019-10-09",6,"MATERIAL_SAMPLE",7443
"2019-10-09",6,"FOSSIL_SPECIMEN",1281
"2019-10-09",6,"PRESERVED_SPECIMEN",527262
"2019-10-09",6,"HUMAN_OBSERVATION",1809823
"2019-10-09",6,"LIVING_SPECIMEN",2382
"2019-10-09",6,"UNKNOWN",4448
"2019-10-09",7,"MATERIAL_SAMPLE",11414
"2019-10-09",7,"FOSSIL_SPECIMEN",280
"2019-10-09",7,"PRESERVED_SPECIMEN",4477
"2019-10-09",7,"HUMAN_OBSERVATION",464
"2019-10-09",7,"LIVING_SPECIMEN",45
"2019-10-09",7,"OBSERVATION",12810
"2019-10-09",7,"UNKNOWN",1
"2019-10-09",8,"MATERIAL_SAMPLE",187
"2019-10-09",8,"LIVING_SPECIMEN",3
"2020-01-01",0,"OBSERVATION",5
"2020-01-01",0,"MATERIAL_SAMPLE",21436
"2020-01-01",0,"UNKNOWN",772
"2020-01-01",0,"FOSSIL_SPECIMEN",878
"2020-01-01",0,"PRESERVED_SPECIMEN",12634
"2020-01-01",0,"MACHINE_OBSERVATION",6
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"HUMAN_OBSERVATION",434
"2020-01-01",1,"OBSERVATION",953
"2020-01-01",1,"MATERIAL_SAMPLE",167503
"2020-01-01",1,"UNKNOWN",20778
"2020-01-01",1,"FOSSIL_SPECIMEN",14838
"2020-01-01",1,"PRESERVED_SPECIMEN",377497
"2020-01-01",1,"MACHINE_OBSERVATION",2723
"2020-01-01",1,"LIVING_SPECIMEN",2
"2020-01-01",1,"LITERATURE",1
"2020-01-01",1,"HUMAN_OBSERVATION",3087885
"2020-01-01",2,"MATERIAL_SAMPLE",2800
"2020-01-01",2,"LIVING_SPECIMEN",5
"2020-01-01",3,"HUMAN_OBSERVATION",1030
"2020-01-01",3,"MATERIAL_SAMPLE",175397
"2020-01-01",3,"UNKNOWN",65012
"2020-01-01",3,"PRESERVED_SPECIMEN",1390
"2020-01-01",3,"LIVING_SPECIMEN",3427
"2020-01-01",4,"HUMAN_OBSERVATION",44402
"2020-01-01",4,"MATERIAL_SAMPLE",58062
"2020-01-01",4,"UNKNOWN",79
"2020-01-01",4,"FOSSIL_SPECIMEN",58798
"2020-01-01",4,"PRESERVED_SPECIMEN",15397
"2020-01-01",4,"MACHINE_OBSERVATION",58
"2020-01-01",4,"LIVING_SPECIMEN",570
"2020-01-01",5,"HUMAN_OBSERVATION",25254
"2020-01-01",5,"OBSERVATION",167
"2020-01-01",5,"MATERIAL_SAMPLE",7086
"2020-01-01",5,"UNKNOWN",1107
"2020-01-01",5,"FOSSIL_SPECIMEN",20
"2020-01-01",5,"PRESERVED_SPECIMEN",147317
"2020-01-01",5,"LIVING_SPECIMEN",9162
"2020-01-01",6,"HUMAN_OBSERVATION",1812274
"2020-01-01",6,"MATERIAL_SAMPLE",9326
"2020-01-01",6,"UNKNOWN",2584
"2020-01-01",6,"FOSSIL_SPECIMEN",1344
"2020-01-01",6,"PRESERVED_SPECIMEN",531594
"2020-01-01",6,"MACHINE_OBSERVATION",21
"2020-01-01",6,"LIVING_SPECIMEN",2381
"2020-01-01",7,"HUMAN_OBSERVATION",430
"2020-01-01",7,"OBSERVATION",12810
"2020-01-01",7,"MATERIAL_SAMPLE",11418
"2020-01-01",7,"UNKNOWN",1
"2020-01-01",7,"FOSSIL_SPECIMEN",347
"2020-01-01",7,"PRESERVED_SPECIMEN",4480
"2020-01-01",7,"LIVING_SPECIMEN",45
