"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",41
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",18
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",393
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2331
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",239468
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",137
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195380
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",41
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2312
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",55
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1852
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",12
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",23
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27364
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18705
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",44
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4517
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",24
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",80116
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",196
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21688
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1222
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",764
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1703
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1831
"2019-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",439
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",515
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",35
"2019-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3703
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2705
"2019-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",28
"2019-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",319
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1443
"2019-01-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",52
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2019-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",868
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",70
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",681
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",88
"2019-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",88
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",528
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",220
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",28
"2019-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",28
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",307
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",826
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",82776
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",80
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",149
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",9
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",215
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1073
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",287
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",31
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",24
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",767
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13623
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",36
"2019-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1483
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2408
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",643
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1398
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",62
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21943
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",639
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30033
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4116
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8019
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19291
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",349585
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",815
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17914
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",97
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",490
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",79
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",206
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5774
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2095
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1151
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1054
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17063
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79429
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",33
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",295
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",35
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",545
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",494
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1819
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1063
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2331
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",608
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2165
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83161
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",44
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23608
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7040
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2054
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",52
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",242
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15195
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",29
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",778
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1184
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1356
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53544
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58732
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",123
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",342
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",46
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",137
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4641
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",597
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8882
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",115327
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9178
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7761
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",99
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",9778
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",640
"2019-01-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",275
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",75
"2019-01-01","UNKNOWN","Class","CountryOnly","Unknown",16
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1772
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11363
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8478
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12476
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1896
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",574
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",123
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",378
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",250
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",10133
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",6530
"2019-01-01","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1907
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",606
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",334
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2019-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1094
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",73
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1197
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",66
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",72
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",18698
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",255
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",19
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",720
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",233
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",84
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3876
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",495
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",679
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1490
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8677
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",252
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",38
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",160
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",328
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",39
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1129
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1250
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14219
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",372
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1129
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10634
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",216
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2688018
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24111
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",40
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",41
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",113210
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3534
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",18
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",486
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11961
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2331
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23867
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",240128
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",64
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11145
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",234076
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",272
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",41
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",55
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",12
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",23
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31876
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19568
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",137
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2320
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",196
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1767
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",96
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",44
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4517
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",264875
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1107135
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",24
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",87138
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",19
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",88
"2019-04-06","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",167
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1550
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",885
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",468
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",6
"2019-04-06","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",3
