"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",220
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",209
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",236
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",49
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4225
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30321
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",654
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",288
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",20
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",476
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1065
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",4828
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",280
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",476
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",138
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",233
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",380
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1503
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",706
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",61
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",24117
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",261
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",895
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",20
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",519
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1665
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",888
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",98
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",129
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",74
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1353
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2324
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6117
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",203
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2312
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",236
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2300
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",98
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",38
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",13
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",29
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",44
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3215
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1851
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",967
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",250
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",412
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7580
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1406
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",375
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1161
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",571
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",20
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1250
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",767
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",251
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",695
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",506
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",497
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",372
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9270
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1148
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7566
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",11
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",37
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",187
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1590
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",454
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",165
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",37
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",526
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",38
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",29
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",286
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",69
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2016-01-04","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",199
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",295
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2269
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",342
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",412
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",584
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",754
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",205
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",109
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",726
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3027
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51712
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1384
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",331
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",896
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",175
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",381
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2274
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",317
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",4
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",139
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2261
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",466
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",235
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1199
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",123
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1667
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",257
"2016-07-04","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",193
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",87
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",3
