"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2500
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",328
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",300
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",324
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",118
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",300
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",156
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",625
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",38
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",7163
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",21274
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",306
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",25
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",229
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",345
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",23
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",30
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",227
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",270
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73108
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",456
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2159
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",669
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43546
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1727
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6946
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",98
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",60
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20932
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",10541
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10644
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52094
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6722
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",754
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",343
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",89
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",22773
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6885
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",751
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54430
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",775
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",389
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",670
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",201
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",15069
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1899
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6946
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",151651
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",172
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",524
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",958
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",110
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",122
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",188
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",139
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40783
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",477
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3243
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",195
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1691
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14293
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17407
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19987
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1464
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",94
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25460
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",3899
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",7309
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2699
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13871
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50072
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1078
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",995
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",936
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",42612
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",21579
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",61
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",100
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",50
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",13874
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16896
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19987
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",306
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42082
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159354
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",874
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonth",17
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",270
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",850
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",94
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10726
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1079
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43039
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",833
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1483
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",496
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",410
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5953
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3735
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2161
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",9003
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",751
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",740
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",396
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",73
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",410
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",24
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",10
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1483
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonth",17
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",329
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",315
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1061
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",1275
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2770
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",780
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",32177
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88407
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7166
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",4798
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26467
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",270
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",439
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1898
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3085
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",52
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1282
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",310
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",20902
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",121
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",573
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",30283
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1228
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",9029
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",177
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonth",50
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonth",478
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4460
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3112
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",153
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",23
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",159
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",38
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",229
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",761
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2878
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8310
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7247
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",81
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",90
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",48
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",113006
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",443
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6831
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19193
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",17518
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",458
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",136
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1070
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",170
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",79
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6890
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",36
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",219
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonth",50
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonth",478
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonth",430
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",215
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",949
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",15945
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",92
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29147
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",354
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1235
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1402
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",219
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",362
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16292
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",101
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",984
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",189
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2578
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",347
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40797
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",205
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",10
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",22578
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2868
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",998
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3611
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1418
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41419
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59378
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11543
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1215
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",265
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",781
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",133
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",304
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",435
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",62
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39537
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1068
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",9287
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",97
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8574
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",389
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1874
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",16165
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1019
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
