"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",34
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",815
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8584
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",155
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",52
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3862
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",7384
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",24
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",430
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2389
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20592
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",157
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",156
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1854
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",135
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",364
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",117
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",551
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",177
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",95
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",344
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1859
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",221
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",518
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",177
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",764
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9321
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",72
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7964
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",156
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2185
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",219
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",175
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1386
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",37
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",260
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1674
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",857
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1402
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",173
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",175
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",468
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9192
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",314
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",907
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3534
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17530
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",126
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2194
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",406
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",861
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",713
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",159
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13671
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",109
"2018-07-11","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",92
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1321
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",163
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",86
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12841
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",174
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19792
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",452
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",280
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2193
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",942
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2597
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",145
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1032
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",76
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",570
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",456
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",4
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40782
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",284
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",474
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",286
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",403
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2536
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",468
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11114
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8515
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",172
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",173
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3634
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",24
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",76
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",83
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3234
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",175
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",660
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",160
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",92
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",187
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",942
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",19
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",278
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",510
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",93
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1832
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",340
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",331
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",228
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",4
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",135
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",91
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",305
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",386
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2336
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",6872
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1072
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",309
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",70
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",177
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",73
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2255
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",155
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",163
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",251
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",114
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",202
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",37
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1416
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",228
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",422
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",385
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",33
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",52
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",304
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3734
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",337
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",5
