"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13062
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2949
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",501
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",492
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1920
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",174
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10377
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",75
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1395
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",310
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1573
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",222
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",122
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2601
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1227
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",60
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",26
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",601
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",32
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",98
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",445
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",149
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",174
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3596
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",96
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1093
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",255595
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2541
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",51
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",70
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",112
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",652
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7281
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",104
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",380
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26388
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",27
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",264
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",560
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",440
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7536
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",116
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",748
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",35
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",120
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",126
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",256
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",301
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",111
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",89
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",126
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",343
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",391
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2094
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",66
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",12
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",139
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",788
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",60
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",59
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",562
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",742
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",44
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",513
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",284
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1581
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",8
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",78
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2021-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",99
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4759
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16468
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3116
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",299
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",899
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",204
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",21530
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2071
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",298
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",44
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",104
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4114
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6270
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2783
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",52565
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",5604
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1052
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",771
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",509
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",41
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",171
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6234
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1458
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",515
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1740
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",227
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9506
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22723
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",998
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7773
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",951
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",776
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4445
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3160
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11863
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",502
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1894
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",231
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",210
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10405
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13441
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",338
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",489
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",175
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2603
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",61
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",26
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",601
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",32
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",98
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",445
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",149
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1228
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",174
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",279960
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",70
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3596
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1100
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",112
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2541
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8116
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",51
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26388
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",652
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",27
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",104
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",380
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",96
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",444
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",554
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",264
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7536
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",116
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",35
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",748
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",137
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",89
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",391
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2094
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",139
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",301
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",111
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",132
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",343
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",66
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",12
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",46
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",284
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",788
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",60
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1587
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",59
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",548
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",745
