"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",62
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",88
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1579
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1132
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",64
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2331
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",76680
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",11
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",15
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",22
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",20
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",44
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6807
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1983
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3004
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",489
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2545
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",44
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",185
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",493
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",395
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",178
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1357
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",101
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",82
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4351
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",246
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2021-07-01","OCCURRENCE","Class","Georeferenced","Unknown",34
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",442
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2563
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",9
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",62
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",17
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",990
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2032
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",636
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",286
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",153
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",324
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",725
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",707
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",203
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",933
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1908
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",277
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",371
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4319
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",608
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14216
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",309
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",202
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1491
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",361
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",484
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",325
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1216
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1736
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",631
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",880
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3963
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1134
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",369
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",64
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1481
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2331
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",112
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",424
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52429
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",17
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",264
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4640
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",328
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",62
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",88
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1579
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",76680
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",11
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",15
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",39
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",391
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",22
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",20
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",19
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6836
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4347
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1925
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2990
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",44
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",185
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",489
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",491
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",790
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",176
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1357
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",58
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",82
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2021-10-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",246
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2021-10-01","OCCURRENCE","Class","Georeferenced","Unknown",34
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",446
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2021-10-01","OCCURRENCE","Family","Georeferenced","Unknown",5
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",9
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",127
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",2593
"2021-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",17
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2010
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",489
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",324
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",636
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",155
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",250
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",824
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1065
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",195
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1917
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",311
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",277
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4084
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",721
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",785
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14222
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",260
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",126
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1486
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",337
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1736
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",784
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3674
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1103
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",634
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",112
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4638
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",328
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",424
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52429
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",17
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",274
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",62
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",88
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1579
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1141
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",64
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2435
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",369
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1577
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",76680
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",15
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",11
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",790
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",44
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",185
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",491
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",391
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",176
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1357
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",57
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",82
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",20
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4347
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",39
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",22
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",19
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6836
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1925
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2990
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",489
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",246
