"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13223
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1563
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",559
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4913
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",156
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",51
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4555
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",86
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",223
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1770
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2157
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71456
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",251
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",119
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",223
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1605
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7924
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20567
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7214
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1397
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8150
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",81
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48345
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",170
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",348
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",216
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",513
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3184
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28040
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",90
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",175
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",173
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",222
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",891
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",797
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2020-07-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",23
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",318
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",52
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3742
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",271
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",711
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",803
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1158
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",40
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6798
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",31
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",179
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",107001
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",86
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",550
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-10-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3626
"2020-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",28
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12721
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",77
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",20
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",87
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",42
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",16
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",168
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",190
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",18
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",19
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",169
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",15
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",20
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",5
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",27
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1855
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",30
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",29
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",6
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",54
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",30
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",62
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",321
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",81
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",770
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",185
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",549
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",230
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",538
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13432
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29103
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",90
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1551
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4903
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",167
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",51
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4687
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20843
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",88
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",235
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",206
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2190
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73920
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",569
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",251
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1620
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8114
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20755
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7309
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1545
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1835
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8157
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49753
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",170
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",348
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",260
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3181
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",213
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",112
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",223
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",173
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",222
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",891
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",797
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2020-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",23
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",318
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",52
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",97
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1810
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1149
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",711
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",100
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",801
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",564
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",179
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",106992
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",19
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6806
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2021-01-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2021-01-01","LITERATURE","Species","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",87
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",20
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3626
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2021-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",28
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12721
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
