"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",363
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",482
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",119
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",801
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",105
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2190
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1223
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",270
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",3935
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",994
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",165
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3483
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",99
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",78
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",791
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",882
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",6016
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2408
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",380
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",351
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",324
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",75
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3228
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",946
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",211
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",3802
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",225
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",206
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",124
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1687
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",102
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1841
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3157
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",33511
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",290
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",500
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",245
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",64
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2993
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1277
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",203
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",594
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",399
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",52
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3400
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3339
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",187
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",122
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",647
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",21
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",186
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",105
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",297
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",354
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",338
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2016
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",236
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",284
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1190
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",323
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",13
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",3724
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",98
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",20
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",105
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3255
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1785
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",269
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",4391
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",608
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",3773
"2015-04-09","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",322
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3717
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3053
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",37
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",173
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2205
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",386
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11024
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",278
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2338
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",50
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",739
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8215
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",530
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",33018
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",133
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2091
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1822
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",181
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3578
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",347
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",746
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30630
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",526
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",215
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",451
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10310
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",187
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",45
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",34785
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1625
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",859
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",792
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5391
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",173
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",879
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",314
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",13
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",187
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",9
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",45
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2279
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1848
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",130
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",13
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",173
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",629
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",363
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",555
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",78
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",21
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",343
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3812
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",3156
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1553
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14324
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4539
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",117
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",45
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7476
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",853
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",303
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
