"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",0,"FOSSIL_SPECIMEN",527
"2019-10-09",0,"PRESERVED_SPECIMEN",1589
"2019-10-09",0,"OCCURRENCE",55
"2019-10-09",0,"HUMAN_OBSERVATION",37
"2019-10-09",0,"LIVING_SPECIMEN",8
"2019-10-09",0,"OBSERVATION",5
"2019-10-09",1,"MACHINE_OBSERVATION",4966
"2019-10-09",1,"MATERIAL_SAMPLE",2419
"2019-10-09",1,"FOSSIL_SPECIMEN",9839
"2019-10-09",1,"PRESERVED_SPECIMEN",271343
"2019-10-09",1,"OCCURRENCE",29397
"2019-10-09",1,"HUMAN_OBSERVATION",1230005
"2019-10-09",1,"OBSERVATION",39
"2019-10-09",2,"MATERIAL_SAMPLE",17
"2019-10-09",2,"LIVING_SPECIMEN",13
"2019-10-09",3,"MATERIAL_SAMPLE",97
"2019-10-09",3,"PRESERVED_SPECIMEN",22
"2019-10-09",3,"OCCURRENCE",30
"2019-10-09",3,"HUMAN_OBSERVATION",3
"2019-10-09",3,"LIVING_SPECIMEN",237
"2019-10-09",3,"OBSERVATION",3
"2019-10-09",4,"MATERIAL_SAMPLE",2
"2019-10-09",4,"FOSSIL_SPECIMEN",11
"2019-10-09",4,"PRESERVED_SPECIMEN",910
"2019-10-09",4,"OCCURRENCE",14
"2019-10-09",4,"HUMAN_OBSERVATION",415
"2019-10-09",5,"MATERIAL_SAMPLE",84
"2019-10-09",5,"PRESERVED_SPECIMEN",7220
"2019-10-09",5,"OCCURRENCE",1456
"2019-10-09",5,"HUMAN_OBSERVATION",44
"2019-10-09",5,"LIVING_SPECIMEN",330
"2019-10-09",5,"OBSERVATION",253
"2019-10-09",6,"MACHINE_OBSERVATION",121
"2019-10-09",6,"MATERIAL_SAMPLE",33
"2019-10-09",6,"FOSSIL_SPECIMEN",421
"2019-10-09",6,"PRESERVED_SPECIMEN",94325
"2019-10-09",6,"OCCURRENCE",18514
"2019-10-09",6,"HUMAN_OBSERVATION",26928
"2019-10-09",6,"LIVING_SPECIMEN",2863
"2019-10-09",6,"OBSERVATION",7
"2019-10-09",7,"PRESERVED_SPECIMEN",703
"2019-10-09",7,"OBSERVATION",4108
"2019-10-09",8,"LIVING_SPECIMEN",9
"2019-10-09",8,"MATERIAL_SAMPLE",537
"2020-01-01",0,"LIVING_SPECIMEN",8
"2020-01-01",0,"OCCURRENCE",55
"2020-01-01",0,"HUMAN_OBSERVATION",28
"2020-01-01",0,"OBSERVATION",5
"2020-01-01",0,"MATERIAL_SAMPLE",154
"2020-01-01",0,"FOSSIL_SPECIMEN",527
"2020-01-01",0,"PRESERVED_SPECIMEN",1605
"2020-01-01",0,"MACHINE_OBSERVATION",306
"2020-01-01",1,"OCCURRENCE",2427
"2020-01-01",1,"HUMAN_OBSERVATION",1246899
"2020-01-01",1,"OBSERVATION",36
"2020-01-01",1,"MATERIAL_SAMPLE",29389
"2020-01-01",1,"FOSSIL_SPECIMEN",9828
"2020-01-01",1,"PRESERVED_SPECIMEN",270348
"2020-01-01",1,"MACHINE_OBSERVATION",4966
"2020-01-01",2,"LIVING_SPECIMEN",13
"2020-01-01",2,"MATERIAL_SAMPLE",17
"2020-01-01",3,"LIVING_SPECIMEN",237
"2020-01-01",3,"OCCURRENCE",30
"2020-01-01",3,"HUMAN_OBSERVATION",3
"2020-01-01",3,"OBSERVATION",3
"2020-01-01",3,"MATERIAL_SAMPLE",97
"2020-01-01",3,"PRESERVED_SPECIMEN",22
"2020-01-01",4,"OCCURRENCE",13
"2020-01-01",4,"HUMAN_OBSERVATION",288
"2020-01-01",4,"MATERIAL_SAMPLE",3
"2020-01-01",4,"FOSSIL_SPECIMEN",138
"2020-01-01",4,"PRESERVED_SPECIMEN",868
"2020-01-01",5,"LIVING_SPECIMEN",330
"2020-01-01",5,"OCCURRENCE",1334
"2020-01-01",5,"HUMAN_OBSERVATION",47
"2020-01-01",5,"OBSERVATION",253
"2020-01-01",5,"MATERIAL_SAMPLE",206
"2020-01-01",5,"PRESERVED_SPECIMEN",7248
"2020-01-01",6,"MACHINE_OBSERVATION",121
"2020-01-01",6,"LIVING_SPECIMEN",2864
"2020-01-01",6,"OCCURRENCE",16037
"2020-01-01",6,"HUMAN_OBSERVATION",27009
"2020-01-01",6,"OBSERVATION",7
"2020-01-01",6,"MATERIAL_SAMPLE",2510
"2020-01-01",6,"FOSSIL_SPECIMEN",420
"2020-01-01",6,"PRESERVED_SPECIMEN",95051
"2020-01-01",7,"PRESERVED_SPECIMEN",703
"2020-01-01",7,"OBSERVATION",4108
"2020-01-01",8,"LIVING_SPECIMEN",9
"2020-01-01",8,"MATERIAL_SAMPLE",537
"2020-04-01",0,"MATERIAL_SAMPLE",154
"2020-04-01",0,"FOSSIL_SPECIMEN",527
"2020-04-01",0,"PRESERVED_SPECIMEN",1604
"2020-04-01",0,"MACHINE_OBSERVATION",306
"2020-04-01",0,"OCCURRENCE",55
"2020-04-01",0,"HUMAN_OBSERVATION",28
"2020-04-01",0,"LIVING_SPECIMEN",8
"2020-04-01",0,"OBSERVATION",5
"2020-04-01",1,"MATERIAL_SAMPLE",29395
"2020-04-01",1,"FOSSIL_SPECIMEN",9838
"2020-04-01",1,"PRESERVED_SPECIMEN",285113
"2020-04-01",1,"MACHINE_OBSERVATION",4966
"2020-04-01",1,"OCCURRENCE",2427
"2020-04-01",1,"HUMAN_OBSERVATION",1254887
"2020-04-01",1,"OBSERVATION",36
"2020-04-01",2,"MATERIAL_SAMPLE",17
"2020-04-01",2,"LIVING_SPECIMEN",13
"2020-04-01",3,"MATERIAL_SAMPLE",97
"2020-04-01",3,"PRESERVED_SPECIMEN",22
"2020-04-01",3,"OCCURRENCE",30
"2020-04-01",3,"HUMAN_OBSERVATION",3
"2020-04-01",3,"LIVING_SPECIMEN",237
"2020-04-01",3,"OBSERVATION",3
"2020-04-01",4,"MATERIAL_SAMPLE",3
"2020-04-01",4,"FOSSIL_SPECIMEN",139
"2020-04-01",4,"PRESERVED_SPECIMEN",867
"2020-04-01",4,"OCCURRENCE",13
"2020-04-01",4,"HUMAN_OBSERVATION",288
"2020-04-01",5,"LIVING_SPECIMEN",330
"2020-04-01",5,"OBSERVATION",253
"2020-04-01",5,"MATERIAL_SAMPLE",227
"2020-04-01",5,"PRESERVED_SPECIMEN",7384
"2020-04-01",5,"OCCURRENCE",1334
"2020-04-01",5,"HUMAN_OBSERVATION",51
"2020-04-01",6,"LIVING_SPECIMEN",2864
"2020-04-01",6,"OBSERVATION",7
"2020-04-01",6,"MATERIAL_SAMPLE",9327
"2020-04-01",6,"FOSSIL_SPECIMEN",420
"2020-04-01",6,"PRESERVED_SPECIMEN",95983
"2020-04-01",6,"MACHINE_OBSERVATION",121
"2020-04-01",6,"OCCURRENCE",16037
"2020-04-01",6,"HUMAN_OBSERVATION",27098
"2020-04-01",7,"OBSERVATION",4108
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",703
"2020-04-01",8,"LIVING_SPECIMEN",9
"2020-04-01",8,"MATERIAL_SAMPLE",537
"2020-07-01",0,"MACHINE_OBSERVATION",301
"2020-07-01",0,"MATERIAL_SAMPLE",154
"2020-07-01",0,"FOSSIL_SPECIMEN",527
"2020-07-01",0,"PRESERVED_SPECIMEN",1618
"2020-07-01",0,"OCCURRENCE",55
"2020-07-01",0,"HUMAN_OBSERVATION",28
"2020-07-01",0,"LIVING_SPECIMEN",8
"2020-07-01",0,"OBSERVATION",5
"2020-07-01",1,"MACHINE_OBSERVATION",4966
"2020-07-01",1,"MATERIAL_SAMPLE",31450
"2020-07-01",1,"FOSSIL_SPECIMEN",9982
"2020-07-01",1,"PRESERVED_SPECIMEN",287367
"2020-07-01",1,"OCCURRENCE",2427
"2020-07-01",1,"HUMAN_OBSERVATION",1550785
"2020-07-01",1,"OBSERVATION",36
"2020-07-01",2,"MATERIAL_SAMPLE",17
"2020-07-01",2,"LIVING_SPECIMEN",13
"2020-07-01",3,"MATERIAL_SAMPLE",97
"2020-07-01",3,"PRESERVED_SPECIMEN",22
"2020-07-01",3,"OCCURRENCE",30
"2020-07-01",3,"HUMAN_OBSERVATION",3
"2020-07-01",3,"LIVING_SPECIMEN",237
"2020-07-01",3,"OBSERVATION",3
"2020-07-01",4,"MATERIAL_SAMPLE",3
"2020-07-01",4,"FOSSIL_SPECIMEN",139
"2020-07-01",4,"PRESERVED_SPECIMEN",871
"2020-07-01",4,"OCCURRENCE",13
"2020-07-01",4,"HUMAN_OBSERVATION",288
"2020-07-01",5,"MATERIAL_SAMPLE",227
"2020-07-01",5,"PRESERVED_SPECIMEN",7815
"2020-07-01",5,"OCCURRENCE",1334
"2020-07-01",5,"HUMAN_OBSERVATION",52
"2020-07-01",5,"LIVING_SPECIMEN",330
"2020-07-01",5,"OBSERVATION",253
"2020-07-01",6,"MACHINE_OBSERVATION",127
"2020-07-01",6,"MATERIAL_SAMPLE",9334
"2020-07-01",6,"FOSSIL_SPECIMEN",446
"2020-07-01",6,"PRESERVED_SPECIMEN",97425
"2020-07-01",6,"OCCURRENCE",16037
"2020-07-01",6,"HUMAN_OBSERVATION",31096
"2020-07-01",6,"LIVING_SPECIMEN",2865
"2020-07-01",6,"OBSERVATION",7
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",703
"2020-07-01",7,"OBSERVATION",4108
"2020-07-01",8,"MATERIAL_SAMPLE",537
"2020-07-01",8,"LIVING_SPECIMEN",9
"2020-10-01",0,"HUMAN_OBSERVATION",26
"2020-10-01",0,"LIVING_SPECIMEN",8
"2020-10-01",0,"OBSERVATION",5
"2020-10-01",0,"MACHINE_OBSERVATION",301
"2020-10-01",0,"MATERIAL_SAMPLE",154
"2020-10-01",0,"FOSSIL_SPECIMEN",575
"2020-10-01",0,"PRESERVED_SPECIMEN",1616
"2020-10-01",0,"OCCURRENCE",55
"2020-10-01",1,"HUMAN_OBSERVATION",1586425
"2020-10-01",1,"LIVING_SPECIMEN",2
"2020-10-01",1,"OBSERVATION",36
"2020-10-01",1,"MACHINE_OBSERVATION",4967
"2020-10-01",1,"MATERIAL_SAMPLE",31450
"2020-10-01",1,"FOSSIL_SPECIMEN",9968
"2020-10-01",1,"PRESERVED_SPECIMEN",290715
"2020-10-01",1,"OCCURRENCE",2496
"2020-10-01",2,"LIVING_SPECIMEN",13
"2020-10-01",2,"MATERIAL_SAMPLE",17
"2020-10-01",3,"OCCURRENCE",30
"2020-10-01",3,"HUMAN_OBSERVATION",3
"2020-10-01",3,"LIVING_SPECIMEN",237
"2020-10-01",3,"OBSERVATION",3
"2020-10-01",3,"MATERIAL_SAMPLE",97
"2020-10-01",3,"PRESERVED_SPECIMEN",22
"2020-10-01",4,"OCCURRENCE",13
"2020-10-01",4,"HUMAN_OBSERVATION",288
"2020-10-01",4,"MATERIAL_SAMPLE",3
"2020-10-01",4,"FOSSIL_SPECIMEN",139
"2020-10-01",4,"PRESERVED_SPECIMEN",1344
"2020-10-01",5,"OCCURRENCE",1334
"2020-10-01",5,"HUMAN_OBSERVATION",50
"2020-10-01",5,"LIVING_SPECIMEN",330
"2020-10-01",5,"OBSERVATION",253
"2020-10-01",5,"MATERIAL_SAMPLE",227
"2020-10-01",5,"PRESERVED_SPECIMEN",7900
"2020-10-01",6,"OCCURRENCE",16037
"2020-10-01",6,"HUMAN_OBSERVATION",31323
"2020-10-01",6,"LIVING_SPECIMEN",2865
"2020-10-01",6,"OBSERVATION",7
"2020-10-01",6,"MACHINE_OBSERVATION",127
"2020-10-01",6,"MATERIAL_SAMPLE",9344
"2020-10-01",6,"FOSSIL_SPECIMEN",446
"2020-10-01",6,"PRESERVED_SPECIMEN",97862
"2020-10-01",7,"PRESERVED_SPECIMEN",703
"2020-10-01",7,"OBSERVATION",4108
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",8,"LIVING_SPECIMEN",9
"2020-10-01",8,"MATERIAL_SAMPLE",537
"2021-01-01",0,"OCCURRENCE",55
"2021-01-01",0,"HUMAN_OBSERVATION",26
"2021-01-01",0,"OBSERVATION",5
"2021-01-01",0,"MATERIAL_SAMPLE",154
"2021-01-01",0,"FOSSIL_SPECIMEN",526
"2021-01-01",0,"PRESERVED_SPECIMEN",1613
"2021-01-01",0,"MACHINE_OBSERVATION",301
"2021-01-01",0,"LIVING_SPECIMEN",8
"2021-01-01",1,"OCCURRENCE",2501
"2021-01-01",1,"HUMAN_OBSERVATION",1588997
"2021-01-01",1,"OBSERVATION",36
"2021-01-01",1,"MATERIAL_SAMPLE",47481
"2021-01-01",1,"FOSSIL_SPECIMEN",10089
"2021-01-01",1,"PRESERVED_SPECIMEN",291656
"2021-01-01",1,"MACHINE_OBSERVATION",4967
"2021-01-01",1,"LIVING_SPECIMEN",2
"2021-01-01",2,"MATERIAL_SAMPLE",17
"2021-01-01",2,"LIVING_SPECIMEN",13
"2021-01-01",3,"LIVING_SPECIMEN",237
"2021-01-01",3,"OCCURRENCE",30
"2021-01-01",3,"HUMAN_OBSERVATION",3
"2021-01-01",3,"OBSERVATION",3
"2021-01-01",3,"MATERIAL_SAMPLE",97
"2021-01-01",3,"PRESERVED_SPECIMEN",22
"2021-01-01",4,"OCCURRENCE",13
"2021-01-01",4,"HUMAN_OBSERVATION",288
"2021-01-01",4,"MATERIAL_SAMPLE",3
"2021-01-01",4,"FOSSIL_SPECIMEN",140
"2021-01-01",4,"PRESERVED_SPECIMEN",1343
"2021-01-01",5,"LIVING_SPECIMEN",330
"2021-01-01",5,"OCCURRENCE",1334
"2021-01-01",5,"HUMAN_OBSERVATION",56
"2021-01-01",5,"OBSERVATION",253
"2021-01-01",5,"MATERIAL_SAMPLE",227
"2021-01-01",5,"PRESERVED_SPECIMEN",7980
"2021-01-01",6,"LIVING_SPECIMEN",3527
"2021-01-01",6,"OCCURRENCE",16037
"2021-01-01",6,"HUMAN_OBSERVATION",32469
"2021-01-01",6,"OBSERVATION",7
"2021-01-01",6,"MATERIAL_SAMPLE",11189
"2021-01-01",6,"FOSSIL_SPECIMEN",446
"2021-01-01",6,"PRESERVED_SPECIMEN",98548
"2021-01-01",6,"MACHINE_OBSERVATION",127
"2021-01-01",7,"OBSERVATION",4108
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",7,"PRESERVED_SPECIMEN",703
"2021-01-01",8,"LIVING_SPECIMEN",9
"2021-01-01",8,"MATERIAL_SAMPLE",537
"2021-04-01",0,"MATERIAL_SAMPLE",154
"2021-04-01",0,"FOSSIL_SPECIMEN",1055
"2021-04-01",0,"PRESERVED_SPECIMEN",1202
"2021-04-01",0,"MACHINE_OBSERVATION",301
"2021-04-01",0,"LIVING_SPECIMEN",8
"2021-04-01",0,"OCCURRENCE",55
"2021-04-01",0,"HUMAN_OBSERVATION",26
"2021-04-01",0,"OBSERVATION",5
"2021-04-01",1,"MATERIAL_SAMPLE",48475
"2021-04-01",1,"FOSSIL_SPECIMEN",10800
"2021-04-01",1,"PRESERVED_SPECIMEN",295199
"2021-04-01",1,"MACHINE_OBSERVATION",4967
"2021-04-01",1,"LIVING_SPECIMEN",2
"2021-04-01",1,"OCCURRENCE",2629
"2021-04-01",1,"HUMAN_OBSERVATION",1603155
"2021-04-01",1,"OBSERVATION",36
"2021-04-01",2,"MATERIAL_SAMPLE",17
"2021-04-01",2,"LIVING_SPECIMEN",13
"2021-04-01",3,"OBSERVATION",3
"2021-04-01",3,"MATERIAL_SAMPLE",97
"2021-04-01",3,"PRESERVED_SPECIMEN",22
"2021-04-01",3,"LIVING_SPECIMEN",237
"2021-04-01",3,"OCCURRENCE",30
"2021-04-01",3,"HUMAN_OBSERVATION",3
"2021-04-01",4,"MATERIAL_SAMPLE",3
"2021-04-01",4,"FOSSIL_SPECIMEN",124
"2021-04-01",4,"PRESERVED_SPECIMEN",1409
"2021-04-01",4,"OCCURRENCE",13
"2021-04-01",4,"HUMAN_OBSERVATION",185
"2021-04-01",5,"OBSERVATION",253
"2021-04-01",5,"MATERIAL_SAMPLE",229
"2021-04-01",5,"PRESERVED_SPECIMEN",8010
"2021-04-01",5,"LIVING_SPECIMEN",330
"2021-04-01",5,"OCCURRENCE",1334
"2021-04-01",5,"HUMAN_OBSERVATION",75
"2021-04-01",6,"OBSERVATION",7
"2021-04-01",6,"MATERIAL_SAMPLE",11192
"2021-04-01",6,"FOSSIL_SPECIMEN",503
"2021-04-01",6,"PRESERVED_SPECIMEN",105891
"2021-04-01",6,"MACHINE_OBSERVATION",123
"2021-04-01",6,"LIVING_SPECIMEN",3527
"2021-04-01",6,"OCCURRENCE",16038
"2021-04-01",6,"HUMAN_OBSERVATION",32801
"2021-04-01",7,"OBSERVATION",4108
"2021-04-01",7,"PRESERVED_SPECIMEN",703
"2021-04-01",8,"MATERIAL_SAMPLE",537
"2021-04-01",8,"LIVING_SPECIMEN",9
"2021-07-01",0,"PRESERVED_SPECIMEN",1161
"2021-07-01",0,"OCCURRENCE",55
"2021-07-01",0,"HUMAN_OBSERVATION",26
"2021-07-01",0,"LIVING_SPECIMEN",8
"2021-07-01",0,"OBSERVATION",5
"2021-07-01",0,"MACHINE_OBSERVATION",301
"2021-07-01",0,"MATERIAL_SAMPLE",154
"2021-07-01",0,"FOSSIL_SPECIMEN",1065
"2021-07-01",1,"PRESERVED_SPECIMEN",299817
"2021-07-01",1,"OCCURRENCE",2643
"2021-07-01",1,"HUMAN_OBSERVATION",2049930
"2021-07-01",1,"LIVING_SPECIMEN",2
"2021-07-01",1,"OBSERVATION",36
"2021-07-01",1,"MACHINE_OBSERVATION",5322
"2021-07-01",1,"MATERIAL_SAMPLE",48494
"2021-07-01",1,"FOSSIL_SPECIMEN",10846
"2021-07-01",2,"LIVING_SPECIMEN",13
"2021-07-01",2,"MATERIAL_SAMPLE",17
"2021-07-01",3,"PRESERVED_SPECIMEN",22
"2021-07-01",3,"OCCURRENCE",30
"2021-07-01",3,"HUMAN_OBSERVATION",3
"2021-07-01",3,"LIVING_SPECIMEN",237
"2021-07-01",3,"OBSERVATION",3
"2021-07-01",3,"MATERIAL_SAMPLE",97
"2021-07-01",4,"MATERIAL_SAMPLE",3
"2021-07-01",4,"FOSSIL_SPECIMEN",124
"2021-07-01",4,"PRESERVED_SPECIMEN",1506
"2021-07-01",4,"OCCURRENCE",13
"2021-07-01",4,"HUMAN_OBSERVATION",185
"2021-07-01",5,"MATERIAL_SAMPLE",229
"2021-07-01",5,"PRESERVED_SPECIMEN",8017
"2021-07-01",5,"OCCURRENCE",1334
"2021-07-01",5,"HUMAN_OBSERVATION",86
"2021-07-01",5,"LIVING_SPECIMEN",330
"2021-07-01",5,"OBSERVATION",253
"2021-07-01",6,"MACHINE_OBSERVATION",123
"2021-07-01",6,"MATERIAL_SAMPLE",11192
"2021-07-01",6,"FOSSIL_SPECIMEN",503
"2021-07-01",6,"PRESERVED_SPECIMEN",106569
"2021-07-01",6,"OCCURRENCE",16038
"2021-07-01",6,"HUMAN_OBSERVATION",32943
"2021-07-01",6,"LIVING_SPECIMEN",3528
"2021-07-01",6,"OBSERVATION",7
"2021-07-01",7,"PRESERVED_SPECIMEN",751
"2021-07-01",7,"OBSERVATION",4108
"2021-07-01",8,"MATERIAL_SAMPLE",537
"2021-07-01",8,"PRESERVED_SPECIMEN",6
"2021-07-01",8,"LIVING_SPECIMEN",9
"2021-10-01",0,"MATERIAL_SAMPLE",219
"2021-10-01",0,"FOSSIL_SPECIMEN",1142
"2021-10-01",0,"PRESERVED_SPECIMEN",1060
"2021-10-01",0,"MACHINE_OBSERVATION",301
"2021-10-01",0,"OCCURRENCE",55
"2021-10-01",0,"HUMAN_OBSERVATION",26
"2021-10-01",0,"LIVING_SPECIMEN",8
"2021-10-01",0,"OBSERVATION",5
"2021-10-01",1,"MATERIAL_SAMPLE",49621
"2021-10-01",1,"FOSSIL_SPECIMEN",10846
"2021-10-01",1,"PRESERVED_SPECIMEN",304747
"2021-10-01",1,"MACHINE_OBSERVATION",5322
"2021-10-01",1,"OCCURRENCE",2645
"2021-10-01",1,"HUMAN_OBSERVATION",2088284
"2021-10-01",1,"LIVING_SPECIMEN",2
"2021-10-01",1,"OBSERVATION",36
"2021-10-01",2,"MATERIAL_SAMPLE",26
"2021-10-01",2,"LIVING_SPECIMEN",10
"2021-10-01",3,"LIVING_SPECIMEN",235
"2021-10-01",3,"OBSERVATION",3
"2021-10-01",3,"MATERIAL_SAMPLE",1743
"2021-10-01",3,"PRESERVED_SPECIMEN",58
"2021-10-01",3,"OCCURRENCE",30
"2021-10-01",3,"HUMAN_OBSERVATION",3
"2021-10-01",4,"MATERIAL_SAMPLE",207
"2021-10-01",4,"FOSSIL_SPECIMEN",126
"2021-10-01",4,"PRESERVED_SPECIMEN",1047
"2021-10-01",4,"OCCURRENCE",13
"2021-10-01",4,"HUMAN_OBSERVATION",185
"2021-10-01",5,"LIVING_SPECIMEN",330
"2021-10-01",5,"OBSERVATION",253
"2021-10-01",5,"MATERIAL_SAMPLE",1339
"2021-10-01",5,"PRESERVED_SPECIMEN",8449
"2021-10-01",5,"OCCURRENCE",1334
"2021-10-01",5,"HUMAN_OBSERVATION",89
"2021-10-01",6,"HUMAN_OBSERVATION",33182
"2021-10-01",6,"LIVING_SPECIMEN",3525
"2021-10-01",6,"OBSERVATION",7
"2021-10-01",6,"MATERIAL_SAMPLE",10015
"2021-10-01",6,"FOSSIL_SPECIMEN",503
"2021-10-01",6,"PRESERVED_SPECIMEN",104764
"2021-10-01",6,"MACHINE_OBSERVATION",123
"2021-10-01",6,"OCCURRENCE",16038
"2021-10-01",7,"OBSERVATION",4108
"2021-10-01",7,"MATERIAL_SAMPLE",78
"2021-10-01",7,"PRESERVED_SPECIMEN",787
"2021-10-01",8,"LIVING_SPECIMEN",9
"2021-10-01",8,"MATERIAL_SAMPLE",4749
"2021-10-01",8,"PRESERVED_SPECIMEN",7
"2022-01-01",0,"MATERIAL_SAMPLE",219
"2022-01-01",0,"FOSSIL_SPECIMEN",763
"2022-01-01",0,"PRESERVED_SPECIMEN",993
"2022-01-01",0,"MACHINE_OBSERVATION",301
"2022-01-01",0,"LIVING_SPECIMEN",8
"2022-01-01",0,"OCCURRENCE",55
"2022-01-01",0,"HUMAN_OBSERVATION",38
"2022-01-01",0,"OBSERVATION",5
"2022-01-01",1,"OBSERVATION",36
"2022-01-01",1,"MATERIAL_SAMPLE",49622
"2022-01-01",1,"FOSSIL_SPECIMEN",10839
"2022-01-01",1,"PRESERVED_SPECIMEN",306140
"2022-01-01",1,"MACHINE_OBSERVATION",5322
"2022-01-01",1,"LIVING_SPECIMEN",2
"2022-01-01",1,"OCCURRENCE",2736
"2022-01-01",1,"HUMAN_OBSERVATION",2092446
"2022-01-01",2,"MATERIAL_SAMPLE",32
"2022-01-01",2,"LIVING_SPECIMEN",10
"2022-01-01",3,"OBSERVATION",3
"2022-01-01",3,"MATERIAL_SAMPLE",1758
"2022-01-01",3,"PRESERVED_SPECIMEN",58
"2022-01-01",3,"LIVING_SPECIMEN",235
"2022-01-01",3,"OCCURRENCE",30
"2022-01-01",3,"HUMAN_OBSERVATION",3
"2022-01-01",4,"MATERIAL_SAMPLE",207
"2022-01-01",4,"FOSSIL_SPECIMEN",126
"2022-01-01",4,"PRESERVED_SPECIMEN",1058
"2022-01-01",4,"OCCURRENCE",13
"2022-01-01",4,"HUMAN_OBSERVATION",185
"2022-01-01",5,"HUMAN_OBSERVATION",90
"2022-01-01",5,"OBSERVATION",253
"2022-01-01",5,"MATERIAL_SAMPLE",1367
"2022-01-01",5,"PRESERVED_SPECIMEN",8767
"2022-01-01",5,"LIVING_SPECIMEN",343
"2022-01-01",5,"OCCURRENCE",1334
"2022-01-01",6,"HUMAN_OBSERVATION",33358
"2022-01-01",6,"OBSERVATION",7
"2022-01-01",6,"MATERIAL_SAMPLE",10016
"2022-01-01",6,"FOSSIL_SPECIMEN",308
"2022-01-01",6,"PRESERVED_SPECIMEN",104856
"2022-01-01",6,"MACHINE_OBSERVATION",123
"2022-01-01",6,"LIVING_SPECIMEN",3521
"2022-01-01",6,"OCCURRENCE",16038
"2022-01-01",7,"OBSERVATION",4108
"2022-01-01",7,"MATERIAL_SAMPLE",78
"2022-01-01",7,"PRESERVED_SPECIMEN",786
"2022-01-01",8,"MATERIAL_SAMPLE",4749
"2022-01-01",8,"PRESERVED_SPECIMEN",7
"2022-01-01",8,"LIVING_SPECIMEN",9
"2022-04-01",0,"PRESERVED_SPECIMEN",1134
"2022-04-01",0,"MACHINE_OBSERVATION",301
"2022-04-01",0,"LIVING_SPECIMEN",8
"2022-04-01",0,"OCCURRENCE",55
"2022-04-01",0,"HUMAN_OBSERVATION",5032
"2022-04-01",0,"OBSERVATION",5
"2022-04-01",0,"MATERIAL_SAMPLE",219
"2022-04-01",0,"FOSSIL_SPECIMEN",762
"2022-04-01",1,"FOSSIL_SPECIMEN",10855
"2022-04-01",1,"PRESERVED_SPECIMEN",326789
"2022-04-01",1,"MACHINE_OBSERVATION",5325
"2022-04-01",1,"LIVING_SPECIMEN",2
"2022-04-01",1,"OCCURRENCE",2736
"2022-04-01",1,"HUMAN_OBSERVATION",2577755
"2022-04-01",1,"OBSERVATION",36
"2022-04-01",1,"MATERIAL_SAMPLE",50472
"2022-04-01",2,"MATERIAL_SAMPLE",32
"2022-04-01",2,"LIVING_SPECIMEN",10
"2022-04-01",3,"MATERIAL_SAMPLE",1758
"2022-04-01",3,"PRESERVED_SPECIMEN",59
"2022-04-01",3,"LIVING_SPECIMEN",235
"2022-04-01",3,"OCCURRENCE",30
"2022-04-01",3,"HUMAN_OBSERVATION",105
"2022-04-01",3,"OBSERVATION",3
"2022-04-01",4,"MATERIAL_SAMPLE",207
"2022-04-01",4,"FOSSIL_SPECIMEN",215
"2022-04-01",4,"PRESERVED_SPECIMEN",1131
"2022-04-01",4,"OCCURRENCE",13
"2022-04-01",4,"HUMAN_OBSERVATION",2318
"2022-04-01",5,"MATERIAL_SAMPLE",1367
"2022-04-01",5,"PRESERVED_SPECIMEN",8806
"2022-04-01",5,"LIVING_SPECIMEN",344
"2022-04-01",5,"OCCURRENCE",1334
"2022-04-01",5,"HUMAN_OBSERVATION",144
"2022-04-01",5,"OBSERVATION",253
"2022-04-01",6,"MATERIAL_SAMPLE",10145
"2022-04-01",6,"FOSSIL_SPECIMEN",308
"2022-04-01",6,"PRESERVED_SPECIMEN",103268
"2022-04-01",6,"MACHINE_OBSERVATION",127
"2022-04-01",6,"LIVING_SPECIMEN",3522
"2022-04-01",6,"OCCURRENCE",16038
"2022-04-01",6,"HUMAN_OBSERVATION",41210
"2022-04-01",6,"OBSERVATION",7
"2022-04-01",7,"MATERIAL_SAMPLE",78
"2022-04-01",7,"FOSSIL_SPECIMEN",1
"2022-04-01",7,"PRESERVED_SPECIMEN",782
"2022-04-01",7,"OBSERVATION",4108
"2022-04-01",8,"MATERIAL_SAMPLE",4749
"2022-04-01",8,"PRESERVED_SPECIMEN",7
"2022-04-01",8,"LIVING_SPECIMEN",9
