"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",1,"LITERATURE",8
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",365
"2015-07-03",0,"HUMAN_OBSERVATION",238
"2017-04-12",5,"PRESERVED_SPECIMEN",15773
"2008-04-01",5,"LIVING_SPECIMEN",2515
"2008-04-01",5,"OBSERVATION",9174
"2009-04-06",4,"PRESERVED_SPECIMEN",126
"2015-04-09",4,"HUMAN_OBSERVATION",13408
"2013-02-20",4,"HUMAN_OBSERVATION",12851
"2016-10-07",6,"LIVING_SPECIMEN",2535
"2011-02-21",3,"PRESERVED_SPECIMEN",1174
"2016-10-07",6,"OBSERVATION",18520
"2008-12-17",5,"PRESERVED_SPECIMEN",9660
"2009-06-17",1,"OBSERVATION",20831
"2013-09-10",6,"FOSSIL_SPECIMEN",1247
"2016-07-04",0,"LIVING_SPECIMEN",10
"2011-09-05",3,"LIVING_SPECIMEN",868
"2016-07-04",0,"OBSERVATION",5071
"2016-12-27",7,"UNKNOWN",81
"2015-07-03",6,"LIVING_SPECIMEN",2427
