"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",101
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",186
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",116
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",200
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",540
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",540
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",101
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",270
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",116
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",186
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",19
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",101
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",519
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",390
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",540
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",101
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",101
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",138
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",816
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",195
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",429
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",270
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",244
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1271
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",492
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",540
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1480
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",413
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",186
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",491
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",823
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",390
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",186
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",138
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",101
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",362
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",492
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",34
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",215
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",270
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",103
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",220
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",540
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",101
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",19
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",220
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",270
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",195
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",492
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",93
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",101
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",246
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",7
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",492
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",249
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",69
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",244
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",220
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",101
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",116
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",492
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1539
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",220
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",674
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",190
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",34
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",101
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",35
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",190
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",359
