"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",104
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29719
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",214
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4946
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",639
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3671
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",831
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",413
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",90428
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",6752
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",12209
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",222
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",234
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",83
"2019-04-06","UNKNOWN","Class","Georeferenced","Unknown",48
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",68
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2019-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",2942
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",65
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",274
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",355
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",168
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",447
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",321
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",14971
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",8455
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1023
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",283
"2019-04-06","UNKNOWN","Class","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",687
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1745
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",236
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",3
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",117
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14238
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",145
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252893
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24859095
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1791
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",756
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1720
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",150
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2894
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2105
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1055
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1519618
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",212
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4671
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",689
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",665
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",149888
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",237
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",87
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10162
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",33236
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",15
"2019-07-01","LITERATURE","Unknown","Georeferenced","Unknown",145
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1221
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",408
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",755
"2019-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1912
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2019-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",22
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",58
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83655
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",30
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",5
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",664
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",50
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1976
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1259
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",735
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",81
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",192
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",284
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1669
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",293
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",644
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",140
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",6394
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2019-07-01","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2019-07-01","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",66
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33033
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",156
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6499
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",214
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4967
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3065
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3705
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",831
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1063355
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",90893
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",67
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",77
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5285
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",65
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",514
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1933
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30855
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",936
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",343
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",181
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",336
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1493
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",46
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3595
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24331
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",282
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",52
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",45
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1113
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",784
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",104
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30584
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99901
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",638
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1299
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",413
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",424
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",15748
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",268
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",234
"2019-07-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",758
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1287
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",222
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",127
"2019-07-01","UNKNOWN","Class","Georeferenced","Unknown",52
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",68
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",557
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",745
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",285
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2019-07-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",4357
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",149
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",952
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",355
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1151
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",18806
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",614
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1923
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",236
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",169
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",17796
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1825
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",85
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1055
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1519428
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",212
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4678
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",689
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",665
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",149933
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",237
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",33449
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",15
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14215
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",145
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",253958
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10168
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24913070
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1791
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",756
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1531
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",67
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",150
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2882
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2104
"2019-10-09","LITERATURE","Unknown","Georeferenced","Unknown",145
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2019-10-09","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1912
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",755
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1221
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",408
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",96076
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",5
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",783
