"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"OBSERVATION",30
"2018-09-28",7,"UNKNOWN",11
"2018-09-28",7,"FOSSIL_SPECIMEN",15
"2018-09-28",7,"PRESERVED_SPECIMEN",827
"2019-01-01",0,"HUMAN_OBSERVATION",227
"2019-01-01",0,"OBSERVATION",6394
"2019-01-01",0,"MATERIAL_SAMPLE",2928
"2019-01-01",0,"UNKNOWN",308
"2019-01-01",0,"FOSSIL_SPECIMEN",29
"2019-01-01",0,"PRESERVED_SPECIMEN",1171
"2019-01-01",0,"MACHINE_OBSERVATION",30
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"LITERATURE",145
"2019-01-01",1,"HUMAN_OBSERVATION",19410029
"2019-01-01",1,"OBSERVATION",30
"2019-01-01",1,"MATERIAL_SAMPLE",767
"2019-01-01",1,"UNKNOWN",46091
"2019-01-01",1,"FOSSIL_SPECIMEN",211
"2019-01-01",1,"PRESERVED_SPECIMEN",313467
"2019-01-01",1,"MACHINE_OBSERVATION",83492
"2019-01-01",3,"HUMAN_OBSERVATION",4
"2019-01-01",3,"MATERIAL_SAMPLE",451
"2019-01-01",3,"UNKNOWN",20
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",46
"2019-01-01",3,"LIVING_SPECIMEN",281
"2019-01-01",4,"HUMAN_OBSERVATION",4597
"2019-01-01",4,"OBSERVATION",35
"2019-01-01",4,"MATERIAL_SAMPLE",29
"2019-01-01",4,"UNKNOWN",9
"2019-01-01",4,"FOSSIL_SPECIMEN",6
"2019-01-01",4,"PRESERVED_SPECIMEN",1616
"2019-01-01",4,"MACHINE_OBSERVATION",186
"2019-01-01",4,"LIVING_SPECIMEN",6
"2019-01-01",5,"LIVING_SPECIMEN",377
"2019-01-01",5,"HUMAN_OBSERVATION",12019
"2019-01-01",5,"OBSERVATION",6
"2019-01-01",5,"MATERIAL_SAMPLE",947
"2019-01-01",5,"UNKNOWN",343
"2019-01-01",5,"PRESERVED_SPECIMEN",98022
"2019-01-01",6,"LIVING_SPECIMEN",3953
"2019-01-01",6,"HUMAN_OBSERVATION",5469930
"2019-01-01",6,"OBSERVATION",1938
"2019-01-01",6,"MATERIAL_SAMPLE",17
"2019-01-01",6,"UNKNOWN",5523
"2019-01-01",6,"FOSSIL_SPECIMEN",20
"2019-01-01",6,"PRESERVED_SPECIMEN",593563
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",135
"2019-01-01",7,"OBSERVATION",30
"2019-01-01",7,"UNKNOWN",11
"2019-01-01",7,"FOSSIL_SPECIMEN",15
"2019-01-01",7,"PRESERVED_SPECIMEN",829
"2019-01-01",8,"MATERIAL_SAMPLE",234
"2019-04-06",0,"HUMAN_OBSERVATION",279
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"OBSERVATION",6394
"2019-04-06",0,"LITERATURE",145
"2019-04-06",0,"UNKNOWN",308
"2019-04-06",0,"MATERIAL_SAMPLE",2928
"2019-04-06",0,"FOSSIL_SPECIMEN",29
"2019-04-06",0,"PRESERVED_SPECIMEN",1179
"2019-04-06",0,"MACHINE_OBSERVATION",30
"2019-04-06",1,"HUMAN_OBSERVATION",20692169
"2019-04-06",1,"LIVING_SPECIMEN",45
"2019-04-06",1,"OBSERVATION",30
"2019-04-06",1,"UNKNOWN",46094
"2019-04-06",1,"MATERIAL_SAMPLE",777
"2019-04-06",1,"FOSSIL_SPECIMEN",212
"2019-04-06",1,"PRESERVED_SPECIMEN",558227
"2019-04-06",1,"MACHINE_OBSERVATION",86401
"2019-04-06",3,"HUMAN_OBSERVATION",4
"2019-04-06",3,"LIVING_SPECIMEN",281
"2019-04-06",3,"UNKNOWN",20
"2019-04-06",3,"MATERIAL_SAMPLE",462
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",48
"2019-04-06",4,"MACHINE_OBSERVATION",186
"2019-04-06",4,"HUMAN_OBSERVATION",4601
"2019-04-06",4,"LIVING_SPECIMEN",6
"2019-04-06",4,"OBSERVATION",35
"2019-04-06",4,"UNKNOWN",9
"2019-04-06",4,"MATERIAL_SAMPLE",29
"2019-04-06",4,"FOSSIL_SPECIMEN",6
"2019-04-06",4,"PRESERVED_SPECIMEN",1666
"2019-04-06",5,"PRESERVED_SPECIMEN",99593
"2019-04-06",5,"HUMAN_OBSERVATION",12240
"2019-04-06",5,"LIVING_SPECIMEN",377
"2019-04-06",5,"OBSERVATION",6
"2019-04-06",5,"UNKNOWN",331
"2019-04-06",5,"MATERIAL_SAMPLE",947
"2019-04-06",6,"PRESERVED_SPECIMEN",745580
"2019-04-06",6,"HUMAN_OBSERVATION",5991094
"2019-04-06",6,"LIVING_SPECIMEN",3953
"2019-04-06",6,"OBSERVATION",1938
"2019-04-06",6,"UNKNOWN",4924
"2019-04-06",6,"MATERIAL_SAMPLE",17
"2019-04-06",6,"FOSSIL_SPECIMEN",17
"2019-04-06",7,"PRESERVED_SPECIMEN",829
"2019-04-06",7,"HUMAN_OBSERVATION",135
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",30
"2019-04-06",7,"UNKNOWN",11
"2019-04-06",7,"FOSSIL_SPECIMEN",15
"2019-04-06",8,"MATERIAL_SAMPLE",234
"2019-07-01",0,"PRESERVED_SPECIMEN",1220
"2019-07-01",0,"HUMAN_OBSERVATION",279
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"OBSERVATION",6394
"2019-07-01",0,"LITERATURE",145
"2019-07-01",0,"UNKNOWN",308
"2019-07-01",0,"MACHINE_OBSERVATION",30
"2019-07-01",0,"MATERIAL_SAMPLE",2928
"2019-07-01",0,"FOSSIL_SPECIMEN",29
"2019-07-01",1,"PRESERVED_SPECIMEN",558160
"2019-07-01",1,"HUMAN_OBSERVATION",20783933
"2019-07-01",1,"LIVING_SPECIMEN",45
"2019-07-01",1,"OBSERVATION",30
"2019-07-01",1,"UNKNOWN",58772
"2019-07-01",1,"MACHINE_OBSERVATION",86401
"2019-07-01",1,"MATERIAL_SAMPLE",695
"2019-07-01",1,"FOSSIL_SPECIMEN",191
"2019-07-01",3,"PRESERVED_SPECIMEN",48
"2019-07-01",3,"HUMAN_OBSERVATION",4
"2019-07-01",3,"LIVING_SPECIMEN",281
"2019-07-01",3,"UNKNOWN",20
"2019-07-01",3,"MATERIAL_SAMPLE",462
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"FOSSIL_SPECIMEN",6
"2019-07-01",4,"PRESERVED_SPECIMEN",1666
"2019-07-01",4,"HUMAN_OBSERVATION",4601
"2019-07-01",4,"LIVING_SPECIMEN",6
"2019-07-01",4,"OBSERVATION",35
"2019-07-01",4,"UNKNOWN",11
"2019-07-01",4,"MACHINE_OBSERVATION",186
"2019-07-01",4,"MATERIAL_SAMPLE",29
"2019-07-01",5,"MATERIAL_SAMPLE",947
"2019-07-01",5,"PRESERVED_SPECIMEN",99942
"2019-07-01",5,"HUMAN_OBSERVATION",12736
"2019-07-01",5,"LIVING_SPECIMEN",377
"2019-07-01",5,"OBSERVATION",6
"2019-07-01",5,"UNKNOWN",1176
"2019-07-01",6,"MATERIAL_SAMPLE",17
"2019-07-01",6,"FOSSIL_SPECIMEN",17
"2019-07-01",6,"PRESERVED_SPECIMEN",751190
"2019-07-01",6,"HUMAN_OBSERVATION",6054832
"2019-07-01",6,"LIVING_SPECIMEN",3953
"2019-07-01",6,"OBSERVATION",1938
"2019-07-01",6,"UNKNOWN",8507
"2019-07-01",7,"FOSSIL_SPECIMEN",15
"2019-07-01",7,"PRESERVED_SPECIMEN",829
"2019-07-01",7,"HUMAN_OBSERVATION",138
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"OBSERVATION",30
"2019-07-01",7,"UNKNOWN",11
"2019-07-01",8,"MATERIAL_SAMPLE",234
"2019-10-09",0,"MACHINE_OBSERVATION",30
"2019-10-09",0,"MATERIAL_SAMPLE",2928
"2019-10-09",0,"FOSSIL_SPECIMEN",26
"2019-10-09",0,"PRESERVED_SPECIMEN",1335
"2019-10-09",0,"HUMAN_OBSERVATION",279
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"OBSERVATION",6394
"2019-10-09",0,"LITERATURE",145
"2019-10-09",0,"UNKNOWN",308
"2019-10-09",1,"UNKNOWN",58778
"2019-10-09",1,"MACHINE_OBSERVATION",98978
"2019-10-09",1,"MATERIAL_SAMPLE",679
"2019-10-09",1,"FOSSIL_SPECIMEN",174
"2019-10-09",1,"PRESERVED_SPECIMEN",558614
"2019-10-09",1,"HUMAN_OBSERVATION",20836167
"2019-10-09",1,"LIVING_SPECIMEN",45
"2019-10-09",1,"OBSERVATION",30
"2019-10-09",3,"UNKNOWN",20
"2019-10-09",3,"MATERIAL_SAMPLE",460
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",48
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2019-10-09",3,"LIVING_SPECIMEN",281
"2019-10-09",4,"UNKNOWN",11
"2019-10-09",4,"MACHINE_OBSERVATION",186
"2019-10-09",4,"MATERIAL_SAMPLE",29
"2019-10-09",4,"FOSSIL_SPECIMEN",3
"2019-10-09",4,"PRESERVED_SPECIMEN",1772
"2019-10-09",4,"HUMAN_OBSERVATION",4616
"2019-10-09",4,"LIVING_SPECIMEN",6
"2019-10-09",4,"OBSERVATION",35
"2019-10-09",5,"UNKNOWN",1175
"2019-10-09",5,"MATERIAL_SAMPLE",946
"2019-10-09",5,"PRESERVED_SPECIMEN",101052
"2019-10-09",5,"HUMAN_OBSERVATION",13121
"2019-10-09",5,"LIVING_SPECIMEN",377
"2019-10-09",5,"OBSERVATION",6
"2019-10-09",6,"UNKNOWN",8507
"2019-10-09",6,"MATERIAL_SAMPLE",15
"2019-10-09",6,"FOSSIL_SPECIMEN",14
"2019-10-09",6,"PRESERVED_SPECIMEN",752504
"2019-10-09",6,"HUMAN_OBSERVATION",6057062
"2019-10-09",6,"LIVING_SPECIMEN",3953
"2019-10-09",6,"OBSERVATION",1938
"2019-10-09",7,"UNKNOWN",8
"2019-10-09",7,"FOSSIL_SPECIMEN",4
"2019-10-09",7,"PRESERVED_SPECIMEN",829
"2019-10-09",7,"HUMAN_OBSERVATION",148
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"OBSERVATION",30
"2019-10-09",8,"MATERIAL_SAMPLE",234
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"LITERATURE",145
"2020-01-01",0,"HUMAN_OBSERVATION",277
"2020-01-01",0,"OBSERVATION",6394
"2020-01-01",0,"MATERIAL_SAMPLE",6783
"2020-01-01",0,"UNKNOWN",308
"2020-01-01",0,"FOSSIL_SPECIMEN",25
"2020-01-01",0,"PRESERVED_SPECIMEN",1330
"2020-01-01",0,"MACHINE_OBSERVATION",30
"2020-01-01",1,"LIVING_SPECIMEN",45
"2020-01-01",1,"HUMAN_OBSERVATION",20837058
"2020-01-01",1,"OBSERVATION",15
"2020-01-01",1,"MATERIAL_SAMPLE",43057
"2020-01-01",1,"UNKNOWN",16838
"2020-01-01",1,"FOSSIL_SPECIMEN",172
"2020-01-01",1,"PRESERVED_SPECIMEN",560834
"2020-01-01",1,"MACHINE_OBSERVATION",98978
"2020-01-01",2,"MATERIAL_SAMPLE",1035
"2020-01-01",3,"LIVING_SPECIMEN",281
"2020-01-01",3,"HUMAN_OBSERVATION",4
"2020-01-01",3,"MATERIAL_SAMPLE",40815
"2020-01-01",3,"UNKNOWN",20
"2020-01-01",3,"PRESERVED_SPECIMEN",48
"2020-01-01",4,"LIVING_SPECIMEN",6
"2020-01-01",4,"HUMAN_OBSERVATION",4617
"2020-01-01",4,"OBSERVATION",35
"2020-01-01",4,"MATERIAL_SAMPLE",631
"2020-01-01",4,"UNKNOWN",9
"2020-01-01",4,"FOSSIL_SPECIMEN",3
"2020-01-01",4,"PRESERVED_SPECIMEN",1709
"2020-01-01",4,"MACHINE_OBSERVATION",186
"2020-01-01",5,"LIVING_SPECIMEN",371
"2020-01-01",5,"HUMAN_OBSERVATION",13495
"2020-01-01",5,"OBSERVATION",6
"2020-01-01",5,"MATERIAL_SAMPLE",2675
"2020-01-01",5,"UNKNOWN",329
"2020-01-01",5,"PRESERVED_SPECIMEN",100815
"2020-01-01",6,"LIVING_SPECIMEN",3953
"2020-01-01",6,"HUMAN_OBSERVATION",6057667
"2020-01-01",6,"OBSERVATION",1938
"2020-01-01",6,"MATERIAL_SAMPLE",4037
"2020-01-01",6,"UNKNOWN",4924
"2020-01-01",6,"FOSSIL_SPECIMEN",14
"2020-01-01",6,"PRESERVED_SPECIMEN",753196
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"HUMAN_OBSERVATION",151
"2020-01-01",7,"OBSERVATION",30
"2020-01-01",7,"MATERIAL_SAMPLE",365
"2020-01-01",7,"UNKNOWN",8
"2020-01-01",7,"FOSSIL_SPECIMEN",4
"2020-01-01",7,"PRESERVED_SPECIMEN",829
"2020-01-01",8,"HUMAN_OBSERVATION",4
"2020-01-01",8,"MATERIAL_SAMPLE",234
"2020-04-01",0,"UNKNOWN",301
"2020-04-01",0,"MATERIAL_SAMPLE",6740
"2020-04-01",0,"FOSSIL_SPECIMEN",17
"2020-04-01",0,"PRESERVED_SPECIMEN",1353
"2020-04-01",0,"MACHINE_OBSERVATION",30
"2020-04-01",0,"HUMAN_OBSERVATION",277
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",0,"OBSERVATION",6394
"2020-04-01",0,"LITERATURE",145
"2020-04-01",1,"UNKNOWN",16851
"2020-04-01",1,"MATERIAL_SAMPLE",42684
"2020-04-01",1,"FOSSIL_SPECIMEN",181
"2020-04-01",1,"PRESERVED_SPECIMEN",561695
"2020-04-01",1,"MACHINE_OBSERVATION",98978
"2020-04-01",1,"HUMAN_OBSERVATION",21016304
"2020-04-01",1,"LIVING_SPECIMEN",45
"2020-04-01",1,"OBSERVATION",15
"2020-04-01",2,"MATERIAL_SAMPLE",1033
"2020-04-01",3,"UNKNOWN",20
"2020-04-01",3,"MATERIAL_SAMPLE",40845
"2020-04-01",3,"PRESERVED_SPECIMEN",48
"2020-04-01",3,"HUMAN_OBSERVATION",4
"2020-04-01",3,"LIVING_SPECIMEN",281
"2020-04-01",4,"UNKNOWN",9
"2020-04-01",4,"MATERIAL_SAMPLE",628
"2020-04-01",4,"FOSSIL_SPECIMEN",3
"2020-04-01",4,"PRESERVED_SPECIMEN",1709
"2020-04-01",4,"MACHINE_OBSERVATION",186
"2020-04-01",4,"HUMAN_OBSERVATION",4604
"2020-04-01",4,"LIVING_SPECIMEN",6
"2020-04-01",4,"OBSERVATION",35
"2020-04-01",5,"UNKNOWN",329
"2020-04-01",5,"MATERIAL_SAMPLE",2762
"2020-04-01",5,"PRESERVED_SPECIMEN",100921
"2020-04-01",5,"HUMAN_OBSERVATION",13907
"2020-04-01",5,"LIVING_SPECIMEN",371
"2020-04-01",5,"OBSERVATION",6
"2020-04-01",6,"UNKNOWN",4924
"2020-04-01",6,"MATERIAL_SAMPLE",4097
"2020-04-01",6,"FOSSIL_SPECIMEN",14
"2020-04-01",6,"PRESERVED_SPECIMEN",685896
"2020-04-01",6,"HUMAN_OBSERVATION",5929412
"2020-04-01",6,"LIVING_SPECIMEN",3953
"2020-04-01",6,"OBSERVATION",1938
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"OBSERVATION",30
"2020-04-01",7,"UNKNOWN",8
"2020-04-01",7,"MATERIAL_SAMPLE",363
"2020-04-01",7,"FOSSIL_SPECIMEN",4
"2020-04-01",7,"PRESERVED_SPECIMEN",829
"2020-04-01",7,"HUMAN_OBSERVATION",152
"2020-04-01",8,"MATERIAL_SAMPLE",234
"2020-04-01",8,"HUMAN_OBSERVATION",4
"2020-07-01",0,"MACHINE_OBSERVATION",30
"2020-07-01",0,"MATERIAL_SAMPLE",6740
"2020-07-01",0,"FOSSIL_SPECIMEN",17
"2020-07-01",0,"PRESERVED_SPECIMEN",1470
"2020-07-01",0,"HUMAN_OBSERVATION",277
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"OBSERVATION",6394
"2020-07-01",0,"LITERATURE",145
"2020-07-01",0,"UNKNOWN",301
"2020-07-01",1,"MACHINE_OBSERVATION",98978
"2020-07-01",1,"MATERIAL_SAMPLE",45652
"2020-07-01",1,"FOSSIL_SPECIMEN",183
"2020-07-01",1,"PRESERVED_SPECIMEN",562218
"2020-07-01",1,"HUMAN_OBSERVATION",21309864
"2020-07-01",1,"LIVING_SPECIMEN",45
"2020-07-01",1,"OBSERVATION",15
"2020-07-01",1,"UNKNOWN",16851
"2020-07-01",2,"MATERIAL_SAMPLE",1033
"2020-07-01",3,"MATERIAL_SAMPLE",40845
"2020-07-01",3,"PRESERVED_SPECIMEN",63
"2020-07-01",3,"HUMAN_OBSERVATION",6
"2020-07-01",3,"LIVING_SPECIMEN",281
"2020-07-01",3,"UNKNOWN",20
"2020-07-01",4,"MACHINE_OBSERVATION",186
"2020-07-01",4,"MATERIAL_SAMPLE",628
"2020-07-01",4,"FOSSIL_SPECIMEN",3
"2020-07-01",4,"PRESERVED_SPECIMEN",1716
"2020-07-01",4,"HUMAN_OBSERVATION",4633
"2020-07-01",4,"LIVING_SPECIMEN",6
"2020-07-01",4,"OBSERVATION",35
"2020-07-01",4,"UNKNOWN",9
"2020-07-01",5,"MATERIAL_SAMPLE",2771
"2020-07-01",5,"PRESERVED_SPECIMEN",100935
"2020-07-01",5,"HUMAN_OBSERVATION",15489
"2020-07-01",5,"LIVING_SPECIMEN",371
"2020-07-01",5,"OBSERVATION",6
"2020-07-01",5,"UNKNOWN",329
"2020-07-01",6,"MATERIAL_SAMPLE",4177
"2020-07-01",6,"FOSSIL_SPECIMEN",14
"2020-07-01",6,"PRESERVED_SPECIMEN",693777
"2020-07-01",6,"HUMAN_OBSERVATION",5946707
"2020-07-01",6,"LIVING_SPECIMEN",3961
"2020-07-01",6,"OBSERVATION",1938
"2020-07-01",6,"UNKNOWN",4921
"2020-07-01",7,"UNKNOWN",8
"2020-07-01",7,"MATERIAL_SAMPLE",363
"2020-07-01",7,"FOSSIL_SPECIMEN",4
"2020-07-01",7,"PRESERVED_SPECIMEN",831
"2020-07-01",7,"HUMAN_OBSERVATION",158
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"OBSERVATION",30
"2020-07-01",8,"MATERIAL_SAMPLE",234
"2020-07-01",8,"HUMAN_OBSERVATION",4
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",0,"OBSERVATION",6394
"2020-10-01",0,"LITERATURE",145
"2020-10-01",0,"UNKNOWN",301
"2020-10-01",0,"MACHINE_OBSERVATION",30
"2020-10-01",0,"MATERIAL_SAMPLE",6740
"2020-10-01",0,"FOSSIL_SPECIMEN",17
"2020-10-01",0,"PRESERVED_SPECIMEN",1471
"2020-10-01",0,"HUMAN_OBSERVATION",277
"2020-10-01",1,"HUMAN_OBSERVATION",21563056
"2020-10-01",1,"LIVING_SPECIMEN",45
"2020-10-01",1,"OBSERVATION",15
"2020-10-01",1,"UNKNOWN",16859
"2020-10-01",1,"MACHINE_OBSERVATION",98978
"2020-10-01",1,"MATERIAL_SAMPLE",45652
"2020-10-01",1,"FOSSIL_SPECIMEN",183
"2020-10-01",1,"PRESERVED_SPECIMEN",563062
"2020-10-01",2,"MATERIAL_SAMPLE",1033
"2020-10-01",3,"HUMAN_OBSERVATION",9
"2020-10-01",3,"LIVING_SPECIMEN",281
"2020-10-01",3,"UNKNOWN",20
"2020-10-01",3,"MATERIAL_SAMPLE",40845
"2020-10-01",3,"PRESERVED_SPECIMEN",63
"2020-10-01",4,"HUMAN_OBSERVATION",4653
"2020-10-01",4,"LIVING_SPECIMEN",6
"2020-10-01",4,"OBSERVATION",35
"2020-10-01",4,"UNKNOWN",9
"2020-10-01",4,"MACHINE_OBSERVATION",186
"2020-10-01",4,"MATERIAL_SAMPLE",628
"2020-10-01",4,"FOSSIL_SPECIMEN",3
"2020-10-01",4,"PRESERVED_SPECIMEN",1719
"2020-10-01",5,"HUMAN_OBSERVATION",18587
"2020-10-01",5,"LIVING_SPECIMEN",371
"2020-10-01",5,"OBSERVATION",6
"2020-10-01",5,"UNKNOWN",334
"2020-10-01",5,"MATERIAL_SAMPLE",2771
"2020-10-01",5,"PRESERVED_SPECIMEN",101017
"2020-10-01",6,"HUMAN_OBSERVATION",6072197
"2020-10-01",6,"LIVING_SPECIMEN",3961
"2020-10-01",6,"OBSERVATION",1938
"2020-10-01",6,"UNKNOWN",4962
"2020-10-01",6,"MATERIAL_SAMPLE",4177
"2020-10-01",6,"FOSSIL_SPECIMEN",14
"2020-10-01",6,"PRESERVED_SPECIMEN",697527
"2020-10-01",7,"HUMAN_OBSERVATION",256
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",7,"OBSERVATION",30
"2020-10-01",7,"UNKNOWN",8
"2020-10-01",7,"MATERIAL_SAMPLE",363
"2020-10-01",7,"FOSSIL_SPECIMEN",4
"2020-10-01",7,"PRESERVED_SPECIMEN",831
"2020-10-01",8,"HUMAN_OBSERVATION",10
"2020-10-01",8,"MATERIAL_SAMPLE",234
"2021-01-01",0,"HUMAN_OBSERVATION",274
"2021-01-01",0,"OBSERVATION",6394
"2021-01-01",0,"MATERIAL_SAMPLE",6740
"2021-01-01",0,"UNKNOWN",301
"2021-01-01",0,"FOSSIL_SPECIMEN",17
"2021-01-01",0,"PRESERVED_SPECIMEN",1405
"2021-01-01",0,"MACHINE_OBSERVATION",30
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"LITERATURE",145
"2021-01-01",1,"HUMAN_OBSERVATION",21683453
"2021-01-01",1,"OBSERVATION",15
"2021-01-01",1,"MATERIAL_SAMPLE",46107
"2021-01-01",1,"UNKNOWN",16860
"2021-01-01",1,"FOSSIL_SPECIMEN",183
"2021-01-01",1,"PRESERVED_SPECIMEN",563692
"2021-01-01",1,"MACHINE_OBSERVATION",98978
"2021-01-01",1,"LIVING_SPECIMEN",45
"2021-01-01",2,"MATERIAL_SAMPLE",1033
"2021-01-01",3,"HUMAN_OBSERVATION",16
"2021-01-01",3,"MATERIAL_SAMPLE",40846
"2021-01-01",3,"UNKNOWN",20
"2021-01-01",3,"PRESERVED_SPECIMEN",63
"2021-01-01",3,"LIVING_SPECIMEN",281
"2021-01-01",4,"HUMAN_OBSERVATION",4657
"2021-01-01",4,"OBSERVATION",35
"2021-01-01",4,"MATERIAL_SAMPLE",628
"2021-01-01",4,"UNKNOWN",9
"2021-01-01",4,"FOSSIL_SPECIMEN",3
"2021-01-01",4,"PRESERVED_SPECIMEN",1717
"2021-01-01",4,"MACHINE_OBSERVATION",186
"2021-01-01",4,"LIVING_SPECIMEN",6
"2021-01-01",5,"LIVING_SPECIMEN",371
"2021-01-01",5,"HUMAN_OBSERVATION",21482
"2021-01-01",5,"OBSERVATION",6
"2021-01-01",5,"MATERIAL_SAMPLE",2773
"2021-01-01",5,"UNKNOWN",334
"2021-01-01",5,"PRESERVED_SPECIMEN",101355
"2021-01-01",6,"LIVING_SPECIMEN",3964
"2021-01-01",6,"HUMAN_OBSERVATION",6126896
"2021-01-01",6,"OBSERVATION",1938
"2021-01-01",6,"MATERIAL_SAMPLE",4192
"2021-01-01",6,"UNKNOWN",4962
"2021-01-01",6,"FOSSIL_SPECIMEN",17
"2021-01-01",6,"PRESERVED_SPECIMEN",703257
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"HUMAN_OBSERVATION",313
"2021-01-01",7,"OBSERVATION",30
"2021-01-01",7,"MATERIAL_SAMPLE",363
"2021-01-01",7,"UNKNOWN",8
"2021-01-01",7,"FOSSIL_SPECIMEN",4
"2021-01-01",7,"PRESERVED_SPECIMEN",832
"2021-01-01",8,"HUMAN_OBSERVATION",11
"2021-01-01",8,"MATERIAL_SAMPLE",234
"2021-04-01",0,"MATERIAL_SAMPLE",7058
"2021-04-01",0,"FOSSIL_SPECIMEN",17
"2021-04-01",0,"PRESERVED_SPECIMEN",1405
"2021-04-01",0,"MACHINE_OBSERVATION",27
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"LITERATURE",145
"2021-04-01",0,"HUMAN_OBSERVATION",274
"2021-04-01",0,"UNKNOWN",301
"2021-04-01",0,"OBSERVATION",6394
"2021-04-01",1,"MATERIAL_SAMPLE",46466
"2021-04-01",1,"FOSSIL_SPECIMEN",183
"2021-04-01",1,"PRESERVED_SPECIMEN",564913
"2021-04-01",1,"MACHINE_OBSERVATION",98978
"2021-04-01",1,"LIVING_SPECIMEN",45
"2021-04-01",1,"LITERATURE",2405
"2021-04-01",1,"HUMAN_OBSERVATION",21773056
"2021-04-01",1,"UNKNOWN",15243
"2021-04-01",1,"OBSERVATION",15
"2021-04-01",2,"MATERIAL_SAMPLE",1033
"2021-04-01",3,"MATERIAL_SAMPLE",41978
"2021-04-01",3,"PRESERVED_SPECIMEN",63
"2021-04-01",3,"LIVING_SPECIMEN",281
"2021-04-01",3,"HUMAN_OBSERVATION",21
"2021-04-01",3,"UNKNOWN",20
"2021-04-01",4,"OBSERVATION",35
"2021-04-01",4,"MATERIAL_SAMPLE",1479
"2021-04-01",4,"FOSSIL_SPECIMEN",3
"2021-04-01",4,"PRESERVED_SPECIMEN",1730
"2021-04-01",4,"MACHINE_OBSERVATION",189
"2021-04-01",4,"LIVING_SPECIMEN",6
"2021-04-01",4,"HUMAN_OBSERVATION",2342
"2021-04-01",4,"UNKNOWN",9
"2021-04-01",5,"UNKNOWN",321
"2021-04-01",5,"OBSERVATION",6
"2021-04-01",5,"MATERIAL_SAMPLE",3031
"2021-04-01",5,"PRESERVED_SPECIMEN",105115
"2021-04-01",5,"LIVING_SPECIMEN",371
"2021-04-01",5,"LITERATURE",13
"2021-04-01",5,"HUMAN_OBSERVATION",22588
"2021-04-01",6,"UNKNOWN",4961
"2021-04-01",6,"OBSERVATION",1938
"2021-04-01",6,"MATERIAL_SAMPLE",4382
"2021-04-01",6,"FOSSIL_SPECIMEN",17
"2021-04-01",6,"PRESERVED_SPECIMEN",705212
"2021-04-01",6,"LIVING_SPECIMEN",3964
"2021-04-01",6,"HUMAN_OBSERVATION",6254419
"2021-04-01",7,"UNKNOWN",8
"2021-04-01",7,"OBSERVATION",30
"2021-04-01",7,"MATERIAL_SAMPLE",382
"2021-04-01",7,"FOSSIL_SPECIMEN",4
"2021-04-01",7,"PRESERVED_SPECIMEN",862
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",7,"HUMAN_OBSERVATION",334
"2021-04-01",8,"HUMAN_OBSERVATION",5
"2021-04-01",8,"MATERIAL_SAMPLE",234
"2021-07-01",0,"PRESERVED_SPECIMEN",1411
"2021-07-01",0,"HUMAN_OBSERVATION",274
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",0,"OBSERVATION",6394
"2021-07-01",0,"LITERATURE",145
"2021-07-01",0,"UNKNOWN",301
"2021-07-01",0,"MACHINE_OBSERVATION",27
"2021-07-01",0,"MATERIAL_SAMPLE",8486
"2021-07-01",0,"FOSSIL_SPECIMEN",17
"2021-07-01",1,"PRESERVED_SPECIMEN",565374
"2021-07-01",1,"HUMAN_OBSERVATION",22062143
