"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3759
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1403
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",197
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3031
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",76
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",36
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",571
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",294
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",51
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",782
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",780
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",656
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2593
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1718
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",414
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",921
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16714
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",780
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8856
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",218
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1158
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1755
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",62
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",731
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4185
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",584
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",293
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1201
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",720
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",780
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",928
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",51
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2028
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",639
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",34
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",21
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",377
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",267
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1534
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",5837
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2458
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",84
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2554
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",501
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8334
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2602
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1451
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2603
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",616
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",139
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",414
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1250
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",498
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2388
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",489
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",187
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",823
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",8332
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",77
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7773
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1232
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1409
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",311
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4185
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1234
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",390
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",179
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2331
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",42
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",271
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1948
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",298
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",153
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",227
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2835
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1867
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",6
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",227
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",140
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",452
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",49
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",270
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",622
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",166
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",9
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",64
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",61
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",309
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",505
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11532
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",832
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",42
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1255
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",205
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",340
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",780
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1420
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",177
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",835
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",153
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",8334
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1417
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",125
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",177
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11941
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",502
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",842
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",127
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",66
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17020
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",3
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1359
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",64
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",921
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",656
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",218
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",297
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1753
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",980
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",198
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1255
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",8332
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2028
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",181
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1420
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",919
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",625
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",85
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",391
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",177
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3191
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",488
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",248
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4948
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",894
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",8856
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",270
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",64
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",177
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",237
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1716
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",551
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",487
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",100
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2639
