"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",6,"MATERIAL_SAMPLE",3806
"2020-04-01",6,"FOSSIL_SPECIMEN",151
"2020-04-01",7,"PRESERVED_SPECIMEN",49
"2020-04-01",7,"LIVING_SPECIMEN",3
"2020-04-01",7,"MATERIAL_SAMPLE",4883
"2020-04-01",7,"FOSSIL_SPECIMEN",37
"2020-04-01",8,"MATERIAL_SAMPLE",1
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"UNKNOWN",3
"2020-07-01",0,"MACHINE_OBSERVATION",17
"2020-07-01",0,"MATERIAL_SAMPLE",4707
"2020-07-01",0,"FOSSIL_SPECIMEN",82
"2020-07-01",0,"PRESERVED_SPECIMEN",513
"2020-07-01",0,"HUMAN_OBSERVATION",17
"2020-07-01",1,"LITERATURE",70
"2020-07-01",1,"UNKNOWN",202
"2020-07-01",1,"MACHINE_OBSERVATION",1289
"2020-07-01",1,"MATERIAL_SAMPLE",18955
"2020-07-01",1,"FOSSIL_SPECIMEN",629
"2020-07-01",1,"PRESERVED_SPECIMEN",139886
"2020-07-01",1,"HUMAN_OBSERVATION",120477
"2020-07-01",2,"UNKNOWN",96
"2020-07-01",2,"MATERIAL_SAMPLE",459
"2020-07-01",3,"HUMAN_OBSERVATION",43
"2020-07-01",3,"LIVING_SPECIMEN",19
"2020-07-01",3,"UNKNOWN",853
"2020-07-01",3,"MATERIAL_SAMPLE",17823
"2020-07-01",3,"PRESERVED_SPECIMEN",1304
"2020-07-01",4,"HUMAN_OBSERVATION",692
"2020-07-01",4,"LIVING_SPECIMEN",14
"2020-07-01",4,"UNKNOWN",3
"2020-07-01",4,"MACHINE_OBSERVATION",348
"2020-07-01",4,"MATERIAL_SAMPLE",30149
"2020-07-01",4,"FOSSIL_SPECIMEN",1392
"2020-07-01",4,"PRESERVED_SPECIMEN",893
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",8
"2020-07-01",5,"OBSERVATION",7
"2020-07-01",5,"UNKNOWN",5
"2020-07-01",5,"MATERIAL_SAMPLE",3424
"2020-07-01",5,"PRESERVED_SPECIMEN",1384
"2020-07-01",6,"HUMAN_OBSERVATION",1938
"2020-07-01",6,"LIVING_SPECIMEN",20
"2020-07-01",6,"UNKNOWN",523
"2020-07-01",6,"MACHINE_OBSERVATION",2339
"2020-07-01",6,"MATERIAL_SAMPLE",3806
"2020-07-01",6,"FOSSIL_SPECIMEN",151
"2020-07-01",6,"PRESERVED_SPECIMEN",61006
"2020-07-01",7,"LIVING_SPECIMEN",3
"2020-07-01",7,"MATERIAL_SAMPLE",4883
"2020-07-01",7,"FOSSIL_SPECIMEN",37
"2020-07-01",7,"PRESERVED_SPECIMEN",49
"2020-07-01",8,"MATERIAL_SAMPLE",1
"2020-10-01",0,"MACHINE_OBSERVATION",17
"2020-10-01",0,"MATERIAL_SAMPLE",4707
"2020-10-01",0,"FOSSIL_SPECIMEN",82
"2020-10-01",0,"PRESERVED_SPECIMEN",513
"2020-10-01",0,"HUMAN_OBSERVATION",17
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"UNKNOWN",3
"2020-10-01",1,"MACHINE_OBSERVATION",1289
"2020-10-01",1,"MATERIAL_SAMPLE",18955
"2020-10-01",1,"FOSSIL_SPECIMEN",629
"2020-10-01",1,"PRESERVED_SPECIMEN",140080
"2020-10-01",1,"HUMAN_OBSERVATION",120717
"2020-10-01",1,"LITERATURE",70
"2020-10-01",1,"UNKNOWN",213
"2020-10-01",2,"MATERIAL_SAMPLE",459
"2020-10-01",2,"UNKNOWN",96
"2020-10-01",3,"MATERIAL_SAMPLE",17823
"2020-10-01",3,"PRESERVED_SPECIMEN",1304
"2020-10-01",3,"HUMAN_OBSERVATION",43
"2020-10-01",3,"LIVING_SPECIMEN",19
"2020-10-01",3,"UNKNOWN",853
"2020-10-01",4,"MACHINE_OBSERVATION",348
"2020-10-01",4,"MATERIAL_SAMPLE",30149
"2020-10-01",4,"FOSSIL_SPECIMEN",1394
"2020-10-01",4,"PRESERVED_SPECIMEN",897
"2020-10-01",4,"HUMAN_OBSERVATION",692
"2020-10-01",4,"LIVING_SPECIMEN",14
"2020-10-01",4,"UNKNOWN",3
"2020-10-01",5,"MATERIAL_SAMPLE",3424
"2020-10-01",5,"PRESERVED_SPECIMEN",1393
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",8
"2020-10-01",5,"OBSERVATION",7
"2020-10-01",5,"UNKNOWN",5
"2020-10-01",6,"MACHINE_OBSERVATION",2339
"2020-10-01",6,"MATERIAL_SAMPLE",3806
"2020-10-01",6,"FOSSIL_SPECIMEN",144
"2020-10-01",6,"PRESERVED_SPECIMEN",64356
"2020-10-01",6,"HUMAN_OBSERVATION",1923
"2020-10-01",6,"LIVING_SPECIMEN",20
"2020-10-01",6,"UNKNOWN",523
"2020-10-01",7,"MATERIAL_SAMPLE",4883
"2020-10-01",7,"FOSSIL_SPECIMEN",37
"2020-10-01",7,"PRESERVED_SPECIMEN",49
"2020-10-01",7,"LIVING_SPECIMEN",3
"2020-10-01",8,"MATERIAL_SAMPLE",1
"2021-01-01",0,"PRESERVED_SPECIMEN",517
"2021-01-01",0,"MACHINE_OBSERVATION",17
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"HUMAN_OBSERVATION",17
"2021-01-01",0,"MATERIAL_SAMPLE",4707
"2021-01-01",0,"UNKNOWN",3
"2021-01-01",0,"FOSSIL_SPECIMEN",82
"2021-01-01",1,"PRESERVED_SPECIMEN",140384
"2021-01-01",1,"MACHINE_OBSERVATION",1289
"2021-01-01",1,"LITERATURE",70
"2021-01-01",1,"HUMAN_OBSERVATION",121069
"2021-01-01",1,"MATERIAL_SAMPLE",19025
"2021-01-01",1,"UNKNOWN",213
"2021-01-01",1,"FOSSIL_SPECIMEN",594
"2021-01-01",2,"MATERIAL_SAMPLE",459
"2021-01-01",2,"UNKNOWN",96
"2021-01-01",3,"PRESERVED_SPECIMEN",1304
"2021-01-01",3,"LIVING_SPECIMEN",19
"2021-01-01",3,"HUMAN_OBSERVATION",43
"2021-01-01",3,"MATERIAL_SAMPLE",17823
"2021-01-01",3,"UNKNOWN",853
"2021-01-01",4,"PRESERVED_SPECIMEN",896
"2021-01-01",4,"MACHINE_OBSERVATION",348
"2021-01-01",4,"LIVING_SPECIMEN",14
"2021-01-01",4,"HUMAN_OBSERVATION",687
"2021-01-01",4,"MATERIAL_SAMPLE",30149
"2021-01-01",4,"UNKNOWN",3
"2021-01-01",4,"FOSSIL_SPECIMEN",1396
"2021-01-01",5,"PRESERVED_SPECIMEN",1392
"2021-01-01",5,"LIVING_SPECIMEN",8
"2021-01-01",5,"OBSERVATION",7
"2021-01-01",5,"MATERIAL_SAMPLE",3424
"2021-01-01",5,"UNKNOWN",5
"2021-01-01",6,"FOSSIL_SPECIMEN",144
"2021-01-01",6,"PRESERVED_SPECIMEN",64824
"2021-01-01",6,"MACHINE_OBSERVATION",2344
"2021-01-01",6,"LIVING_SPECIMEN",20
"2021-01-01",6,"HUMAN_OBSERVATION",2007
"2021-01-01",6,"MATERIAL_SAMPLE",3806
"2021-01-01",6,"UNKNOWN",529
"2021-01-01",7,"MATERIAL_SAMPLE",4883
"2021-01-01",7,"FOSSIL_SPECIMEN",61
"2021-01-01",7,"PRESERVED_SPECIMEN",49
"2021-01-01",7,"LIVING_SPECIMEN",3
"2021-01-01",8,"MATERIAL_SAMPLE",1
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"HUMAN_OBSERVATION",17
"2021-04-01",0,"UNKNOWN",3
"2021-04-01",0,"MATERIAL_SAMPLE",4753
"2021-04-01",0,"FOSSIL_SPECIMEN",92
"2021-04-01",0,"PRESERVED_SPECIMEN",547
"2021-04-01",0,"MACHINE_OBSERVATION",16
"2021-04-01",1,"LITERATURE",75
"2021-04-01",1,"HUMAN_OBSERVATION",123643
"2021-04-01",1,"UNKNOWN",225
"2021-04-01",1,"MATERIAL_SAMPLE",37886
"2021-04-01",1,"FOSSIL_SPECIMEN",606
"2021-04-01",1,"PRESERVED_SPECIMEN",139588
"2021-04-01",1,"MACHINE_OBSERVATION",1303
"2021-04-01",2,"UNKNOWN",96
"2021-04-01",2,"MATERIAL_SAMPLE",459
"2021-04-01",3,"LIVING_SPECIMEN",19
"2021-04-01",3,"HUMAN_OBSERVATION",43
"2021-04-01",3,"UNKNOWN",853
"2021-04-01",3,"MATERIAL_SAMPLE",17825
"2021-04-01",3,"PRESERVED_SPECIMEN",1306
"2021-04-01",4,"LIVING_SPECIMEN",14
"2021-04-01",4,"HUMAN_OBSERVATION",1056
"2021-04-01",4,"UNKNOWN",3
"2021-04-01",4,"MATERIAL_SAMPLE",30200
"2021-04-01",4,"FOSSIL_SPECIMEN",544
"2021-04-01",4,"PRESERVED_SPECIMEN",750
"2021-04-01",4,"MACHINE_OBSERVATION",348
"2021-04-01",5,"LIVING_SPECIMEN",8
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",5,"UNKNOWN",5
"2021-04-01",5,"OBSERVATION",7
"2021-04-01",5,"MATERIAL_SAMPLE",3646
"2021-04-01",5,"PRESERVED_SPECIMEN",1404
"2021-04-01",6,"LIVING_SPECIMEN",20
"2021-04-01",6,"HUMAN_OBSERVATION",2061
"2021-04-01",6,"UNKNOWN",529
"2021-04-01",6,"MATERIAL_SAMPLE",5139
"2021-04-01",6,"FOSSIL_SPECIMEN",144
"2021-04-01",6,"PRESERVED_SPECIMEN",66200
"2021-04-01",6,"MACHINE_OBSERVATION",2344
"2021-04-01",7,"LIVING_SPECIMEN",3
"2021-04-01",7,"HUMAN_OBSERVATION",56
"2021-04-01",7,"MATERIAL_SAMPLE",4883
"2021-04-01",7,"FOSSIL_SPECIMEN",4
"2021-04-01",7,"PRESERVED_SPECIMEN",47
"2021-04-01",8,"MATERIAL_SAMPLE",1
"2021-07-01",0,"UNKNOWN",3
"2021-07-01",0,"MACHINE_OBSERVATION",16
"2021-07-01",0,"MATERIAL_SAMPLE",4426
"2021-07-01",0,"FOSSIL_SPECIMEN",92
"2021-07-01",0,"PRESERVED_SPECIMEN",547
"2021-07-01",0,"HUMAN_OBSERVATION",17
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",1,"UNKNOWN",227
"2021-07-01",1,"MACHINE_OBSERVATION",1309
"2021-07-01",1,"MATERIAL_SAMPLE",37725
"2021-07-01",1,"FOSSIL_SPECIMEN",608
"2021-07-01",1,"PRESERVED_SPECIMEN",140155
"2021-07-01",1,"HUMAN_OBSERVATION",148702
"2021-07-01",1,"LITERATURE",75
"2021-07-01",2,"UNKNOWN",96
"2021-07-01",2,"MATERIAL_SAMPLE",459
"2021-07-01",3,"UNKNOWN",853
"2021-07-01",3,"MATERIAL_SAMPLE",18313
"2021-07-01",3,"PRESERVED_SPECIMEN",1306
"2021-07-01",3,"HUMAN_OBSERVATION",43
"2021-07-01",3,"LIVING_SPECIMEN",19
"2021-07-01",4,"UNKNOWN",3
"2021-07-01",4,"MACHINE_OBSERVATION",348
"2021-07-01",4,"MATERIAL_SAMPLE",30200
"2021-07-01",4,"FOSSIL_SPECIMEN",544
"2021-07-01",4,"PRESERVED_SPECIMEN",751
"2021-07-01",4,"HUMAN_OBSERVATION",1056
"2021-07-01",4,"LIVING_SPECIMEN",14
"2021-07-01",5,"UNKNOWN",5
"2021-07-01",5,"MATERIAL_SAMPLE",3646
"2021-07-01",5,"PRESERVED_SPECIMEN",1410
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"LIVING_SPECIMEN",8
"2021-07-01",5,"OBSERVATION",7
"2021-07-01",6,"LIVING_SPECIMEN",20
"2021-07-01",6,"UNKNOWN",529
"2021-07-01",6,"MACHINE_OBSERVATION",2344
"2021-07-01",6,"MATERIAL_SAMPLE",5139
"2021-07-01",6,"FOSSIL_SPECIMEN",144
"2021-07-01",6,"PRESERVED_SPECIMEN",66648
"2021-07-01",6,"HUMAN_OBSERVATION",2096
"2021-07-01",7,"LIVING_SPECIMEN",3
"2021-07-01",7,"MATERIAL_SAMPLE",4883
"2021-07-01",7,"FOSSIL_SPECIMEN",4
"2021-07-01",7,"PRESERVED_SPECIMEN",47
"2021-07-01",7,"HUMAN_OBSERVATION",56
"2021-07-01",8,"MATERIAL_SAMPLE",1
"2021-10-01",0,"PRESERVED_SPECIMEN",520
"2021-10-01",0,"MACHINE_OBSERVATION",16
"2021-10-01",0,"HUMAN_OBSERVATION",17
"2021-10-01",0,"UNKNOWN",3
"2021-10-01",0,"MATERIAL_SAMPLE",2674
"2021-10-01",0,"FOSSIL_SPECIMEN",92
"2021-10-01",1,"PRESERVED_SPECIMEN",145699
"2021-10-01",1,"MACHINE_OBSERVATION",1309
"2021-10-01",1,"HUMAN_OBSERVATION",148937
"2021-10-01",1,"LITERATURE",75
"2021-10-01",1,"UNKNOWN",227
"2021-10-01",1,"MATERIAL_SAMPLE",40844
"2021-10-01",1,"FOSSIL_SPECIMEN",608
"2021-10-01",2,"UNKNOWN",96
"2021-10-01",2,"MATERIAL_SAMPLE",459
"2021-10-01",3,"PRESERVED_SPECIMEN",1365
"2021-10-01",3,"HUMAN_OBSERVATION",43
"2021-10-01",3,"LIVING_SPECIMEN",13
"2021-10-01",3,"UNKNOWN",853
"2021-10-01",3,"MATERIAL_SAMPLE",18490
"2021-10-01",4,"PRESERVED_SPECIMEN",858
"2021-10-01",4,"MACHINE_OBSERVATION",348
"2021-10-01",4,"HUMAN_OBSERVATION",1056
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",4,"UNKNOWN",3
"2021-10-01",4,"MATERIAL_SAMPLE",30314
"2021-10-01",4,"FOSSIL_SPECIMEN",544
"2021-10-01",5,"PRESERVED_SPECIMEN",1413
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",5,"LIVING_SPECIMEN",8
"2021-10-01",5,"OBSERVATION",7
"2021-10-01",5,"UNKNOWN",5
"2021-10-01",5,"MATERIAL_SAMPLE",3866
"2021-10-01",6,"FOSSIL_SPECIMEN",144
"2021-10-01",6,"PRESERVED_SPECIMEN",67724
"2021-10-01",6,"MACHINE_OBSERVATION",2344
"2021-10-01",6,"HUMAN_OBSERVATION",2138
"2021-10-01",6,"LIVING_SPECIMEN",10
"2021-10-01",6,"UNKNOWN",529
"2021-10-01",6,"MATERIAL_SAMPLE",5273
"2021-10-01",7,"MATERIAL_SAMPLE",4883
"2021-10-01",7,"FOSSIL_SPECIMEN",4
"2021-10-01",7,"PRESERVED_SPECIMEN",47
"2021-10-01",7,"HUMAN_OBSERVATION",56
"2021-10-01",7,"LIVING_SPECIMEN",3
"2021-10-01",8,"MATERIAL_SAMPLE",38
"2022-01-01",0,"HUMAN_OBSERVATION",17
"2022-01-01",0,"MATERIAL_SAMPLE",2674
"2022-01-01",0,"UNKNOWN",3
"2022-01-01",0,"FOSSIL_SPECIMEN",92
"2022-01-01",0,"PRESERVED_SPECIMEN",505
"2022-01-01",0,"MACHINE_OBSERVATION",16
"2022-01-01",1,"LITERATURE",75
"2022-01-01",1,"HUMAN_OBSERVATION",149112
"2022-01-01",1,"MATERIAL_SAMPLE",40905
"2022-01-01",1,"UNKNOWN",228
"2022-01-01",1,"FOSSIL_SPECIMEN",608
"2022-01-01",1,"PRESERVED_SPECIMEN",146345
"2022-01-01",1,"MACHINE_OBSERVATION",1266
"2022-01-01",2,"MATERIAL_SAMPLE",459
"2022-01-01",2,"UNKNOWN",96
"2022-01-01",3,"LIVING_SPECIMEN",13
"2022-01-01",3,"HUMAN_OBSERVATION",43
"2022-01-01",3,"MATERIAL_SAMPLE",18492
"2022-01-01",3,"UNKNOWN",853
"2022-01-01",3,"PRESERVED_SPECIMEN",1365
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",4,"HUMAN_OBSERVATION",1056
"2022-01-01",4,"MATERIAL_SAMPLE",30314
"2022-01-01",4,"UNKNOWN",3
"2022-01-01",4,"FOSSIL_SPECIMEN",545
"2022-01-01",4,"PRESERVED_SPECIMEN",863
"2022-01-01",4,"MACHINE_OBSERVATION",348
"2022-01-01",5,"LIVING_SPECIMEN",8
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"OBSERVATION",7
"2022-01-01",5,"MATERIAL_SAMPLE",3866
"2022-01-01",5,"UNKNOWN",5
"2022-01-01",5,"PRESERVED_SPECIMEN",1411
"2022-01-01",6,"MACHINE_OBSERVATION",2344
"2022-01-01",6,"LIVING_SPECIMEN",10
"2022-01-01",6,"HUMAN_OBSERVATION",2338
"2022-01-01",6,"MATERIAL_SAMPLE",5374
"2022-01-01",6,"UNKNOWN",529
"2022-01-01",6,"FOSSIL_SPECIMEN",144
"2022-01-01",6,"PRESERVED_SPECIMEN",68150
"2022-01-01",7,"PRESERVED_SPECIMEN",47
"2022-01-01",7,"LIVING_SPECIMEN",3
"2022-01-01",7,"HUMAN_OBSERVATION",56
"2022-01-01",7,"MATERIAL_SAMPLE",4883
"2022-01-01",7,"FOSSIL_SPECIMEN",4
"2022-01-01",8,"MATERIAL_SAMPLE",38
