"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",190
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2029
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",483
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",872
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",411
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",25
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",384
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",382
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",82
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",221
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",255
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",25
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",588
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",155
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4276
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",12
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",496
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",457
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",123
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",464
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1043
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",465
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",452
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",476
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",25
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",197
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",15
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",16
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",347
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",354
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",8
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",10
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",145
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",51
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
