"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1286
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",826
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",798
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1702
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",6011
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",150
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",259062
"2020-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",5003
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3723
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1682
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27423
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",385
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",21
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",610
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",318
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13854
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29668
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1674
"2017-12-22","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",145
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",25
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1169
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10450
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",171315
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2019-04-06","UNKNOWN","Class","CountryOnly","YearOnly",10
"2019-04-06","UNKNOWN","Species","Unknown","YearMonth",63
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83662
"2020-01-01","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",107
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11982
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6177
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",451
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",14
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",612
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",230
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",81
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1468
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",3749
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1037
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1113
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",38
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1722
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",196
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19069
"2016-04-05","UNKNOWN","Phylum","Unknown","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",787
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","Unknown",251
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27265
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",766
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2846
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",18
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",213
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",90
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44662
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1114
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",2292
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7609
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",95
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",61
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",6
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36323
"2018-07-11","UNKNOWN","Order","Unknown","YearMonthDay",108
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonth",520
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",468
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",133
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",18
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",145
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",8858
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68986
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6722
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",65986
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10767
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5179
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",53
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",133
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",163
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1406
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",316
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39670
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",53382
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",638
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",483773
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",46931
"2018-09-28","UNKNOWN","Family","Unknown","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",804
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonth",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Family","Unknown","YearMonthDay",351
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3112
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",32
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",656
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",34
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",261
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",261
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15890
"2019-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",8
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",375
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8617
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",145
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22448
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",26895
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",478
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1185332
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115717
"2020-07-01","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",107
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",440114
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8219
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2018-07-11","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4182
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1603
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33056
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",652
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",2838
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",73
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1776
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",442
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",5
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",6011
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3339
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57079
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",62
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",423
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",40701
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16084
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",4747
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",766
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1698
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",151
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10899
"2020-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",364
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",452
"2018-04-09","UNKNOWN","Class","Unknown","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",4335
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",934995
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",714
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",1038
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",552
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",249
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141784
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Class","Unknown","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",400
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",454
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",294
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1533
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",26
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",163
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",649
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",16968
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",811
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5204
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",39
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162884
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",88729
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4826
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",28098
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31210
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",3750
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",712
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2354
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",34
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",409
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",484
"2015-04-09","UNKNOWN","Phylum","Unknown","YearMonth",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39214
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1303
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",301
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",27
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3070
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2260
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12596
"2016-04-05","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5848
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5413
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2216
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15019
"2018-09-28","UNKNOWN","Unknown","Unknown","Unknown",39
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73266
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",4966
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",109404
"2019-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151763
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4741
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",133
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",31
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",313294
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",40
"2018-04-09","UNKNOWN","Genus","Unknown","YearMonth",93
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",211
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",3857
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",357
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4362
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",198
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",459
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",9013
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",59
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",495
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3273
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4971
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78224
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",257917
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",616
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",63
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1816
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",188
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",32
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4170
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27498
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",150
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8454
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4956
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",163283
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7812
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",271
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",222319
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",4978
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",478
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14943
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17404
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",227
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2485
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2365
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",798
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1915
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",112
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",650
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",848
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",53
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32949
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",183
"2018-07-11","UNKNOWN","Kingdom","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",615
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11855
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",163
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3860711
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1261
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11868
"2020-04-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2837
"2014-09-08","UNKNOWN","Order","Unknown","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",547758
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26573
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2943
"2018-09-28","UNKNOWN","Class","CountryOnly","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28448
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",109369
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",36
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5672
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77209
