"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",88
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",203
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2941
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",736
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3332
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",773
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1785
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",398
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1491
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",789
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",88
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",658
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",357
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",26
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",35
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",109
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",204
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",4788
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1246
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",927
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",124
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",121
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",68
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",138
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",241
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",689
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",68
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1190
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1885
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2448
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",98
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",3233
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",283
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1668
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",422
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",602
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1276
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",299
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",25
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearMonthDay",34
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",236
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1792
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",384
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",275
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1383
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1039
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",475
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1421
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2509
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18680
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",217
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",3752
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",507
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",103
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",161
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",66
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4067
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",130
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1366
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",507
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",370
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1203
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",190
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12585
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3096
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6276
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",238
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1825
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",260
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",102
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",2559
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3505
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",189
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",3057
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4098
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1351
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12289
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",290
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",93
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",236
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",66
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",69
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1688
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",459
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",204
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",280
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4216
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",88
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",46
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",204
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",22
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1687
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",483
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",252
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",237
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",192
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",284
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",22
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",283
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",79
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",113
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",136
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",22
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",141
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",263
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",26
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",134
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",97
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",680
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",56
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",217
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",53
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",161
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3929
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",191
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",984
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",343
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",302
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",66
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",960
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",935
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",263
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",102
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",169
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",125
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1347
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",374
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",194
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",666
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",150
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",3054
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",85
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",302
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",130
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2255
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11877
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",106
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",44
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",67
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2726
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1201
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",102
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12488
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3962
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2185
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",746
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",357
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",844
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",370
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",501
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",136
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",607
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10462
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",34
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",231
