"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Phylum","Unknown","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1052
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",272
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",137
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",127824
"2015-10-01","UNKNOWN","Order","Unknown","YearMonthDay",123
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",28777
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15782
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3194
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",77
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1068
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",393
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7968
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1014
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1287
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2368
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12988
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1019
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",39
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",170
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",335
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",587
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49123
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7525
"2015-04-09","UNKNOWN","Phylum","Unknown","YearMonthDay",13
"2016-01-04","UNKNOWN","Family","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1808
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",7887
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",314203
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7838
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",27936
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",28777
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-01-19","UNKNOWN","Order","Unknown","YearMonthDay",123
"2015-04-09","UNKNOWN","Order","Unknown","Unknown",57
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72042
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1040
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",69962
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3396
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",47485
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",2631
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","Unknown","YearMonth",395
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",841
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",35
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",296
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonth",894
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",397
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1793
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11551
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",481
"2014-09-08","UNKNOWN","Phylum","Unknown","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3491
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",299
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2942
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2386
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2361
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8648
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8784
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",28782
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75457
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7362
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",179572
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",590
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3501
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69762
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",470
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2881
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",115821
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",269
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",5886
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",94
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",6146
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",407
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3937
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3527
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",484
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",9
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",176
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",154343
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",13
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1778
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39364
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",69
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",7847
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",4609
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1201
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",73329
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",40
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14837
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28100
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2809
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1224
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",359
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2143
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",69
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1432
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",207
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",6433
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20997
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3164
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",276
