"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14043
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",463
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",123
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1516
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",15
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2098
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",243
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",258
"2020-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",4
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",32
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",531
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2210
"2020-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4321
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",215
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",14
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",55
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",10
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",140
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",973
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",59
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",34
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",351
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",63
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",45
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",978
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4796
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",210
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",114
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",62
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",24895
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",284
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",161
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",152
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",156
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",495
"2020-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6176
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",28
"2020-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2020-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",13
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",36142
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",103
"2020-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2020-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",14
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",416
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",414
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",211
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",186
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",900
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2187
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1308
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",369
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",88
"2020-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",16
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",172341
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",7908
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",22
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",30
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",25385
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",353543
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",6970
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",4638
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",19551
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",6722
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",11933
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12549
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3834
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",160898
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",25087
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12387
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",19295
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",289798
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",84174
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",11574
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1571
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1316
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",23
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1000539
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",44315
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13868
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",25289
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",460
"2020-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",175
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",3593
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1913
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",3
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9041
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13812
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",42948
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1315960
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",61485
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",316
"2020-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",728
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",324823
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",500122
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",103
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",48
"2020-01-01","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2020-01-01","OBSERVATION","Genus","Georeferenced","Unknown",87
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",53744
"2020-01-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",601
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",97
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13179
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7102131
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",32051
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9091
"2020-01-01","OBSERVATION","Family","CountryOnly","YearOnly",5
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",875
"2020-01-01","OBSERVATION","Class","CountryOnly","Unknown",3
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",13211
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",51254
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4829
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2020-01-01","OBSERVATION","Species","Georeferenced","YearOnly",15
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4143
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13635
"2020-01-01","OBSERVATION","Class","Georeferenced","Unknown",56
"2020-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",75
"2020-01-01","OBSERVATION","Family","Georeferenced","Unknown",1052
"2020-01-01","OBSERVATION","Family","CountryOnly","Unknown",29
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3363
"2020-01-01","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",2034
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1344051
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5046
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6186
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",656
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2206
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9203
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15361
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",471751
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27525
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",477513
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",820294
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91979
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2428
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5721820
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13327
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2031
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",379
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2675
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7781
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18291
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20587
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29886
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4048
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",247771
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",594479
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11915
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1405346
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1151
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",212254
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1139
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",250
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25033
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",624
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10105041
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19855
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",170009
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48664
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2046
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13291
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1120
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95090
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",243582
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",571
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2126982
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86824
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",311
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17143
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2493
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1389
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",207
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1848
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11729
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2073
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12113
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41330
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80463
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",207915
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31955
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1930100
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",369
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",177
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",900
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4151
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2719373
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",873
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100550
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",133
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147564
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",175501
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",472
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29596
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50029
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1169392
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","Unknown",299
"2020-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",50
"2020-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",576
"2020-01-01","UNKNOWN","Class","CountryOnly","Unknown",121
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",51
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",81
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",15095
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",65463
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",1719
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",50245
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4836
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",3036
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",45271
"2020-01-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",551931
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",1064
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",19593
"2020-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",35468
"2020-01-01","UNKNOWN","Family","Georeferenced","YearOnly",5
"2020-01-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",6359
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",41497
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62108
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9238
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",339
"2020-01-01","UNKNOWN","Class","Georeferenced","Unknown",1362
"2020-01-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1130
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",25522
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",98
"2020-01-01","UNKNOWN","Family","CountryOnly","Unknown",30
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",863
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2611
"2020-01-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",193873
"2020-01-01","UNKNOWN","Order","CountryOnly","Unknown",13
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67067
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10230
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",7418
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",13369
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",1234
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",51245
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",69862
"2020-01-01","UNKNOWN","Order","Georeferenced","Unknown",349
"2020-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",123
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1027
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1336
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",11376
"2020-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2020-01-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",297834
"2020-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6071
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",458
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",45636
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48606
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",17538
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",7727
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12386
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20375
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5296
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",704744
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1031
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",33074
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",363436
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",54781
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37331
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",39364
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",15598
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",17508
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1069
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1680
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",132604
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90475
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",138742
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",44705
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8723
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",50866
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6037
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2554
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",153431
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20987
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",32379
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4716
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1222
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8668
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12917
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",36633
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6402
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20023
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",112360
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",10190
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",188019
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",221376
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",177
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",3602
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2040
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2470
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",274
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1368
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",49896
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",71650
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23763
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7932
