"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67567
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",177956
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5159
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",836
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",7721
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",166
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33441
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14201
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",540
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",693
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Family","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",428
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",174
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",14023
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",45786
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1320
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",502
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",151
"2019-10-09","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19520
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1869
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",269
"2016-07-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",872
"2013-02-20","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",73
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2065
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75215
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",220497
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonth",6
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3480
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",383
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",73853
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",174
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5169
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",530
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",244
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17984
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonthDay",505
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",248
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222798
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1036
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",198
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6900
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",65281
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1782
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",438
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14523
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1395
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",600
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75616
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20131
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",16104
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2167
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",205050
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24737
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",199
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58962
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",23
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",140
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15146
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",94
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",327
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",195
"2019-10-09","UNKNOWN","Infraspecies","Unknown","Unknown",33426
"2020-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2509
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2296
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",50475
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",31
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12212
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",227
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1712
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15256
"2013-07-09","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",20
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1772
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5373
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",353
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9647
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11421
"2012-12-11","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",192
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4153
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10422
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3997
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",863
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",140
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",631126
"2012-03-26","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18689
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5965
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",432
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1240
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2019-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",34
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",86
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",469
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",850130
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4472
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",50475
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",744
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",825
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3986
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",10
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",127615
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",12438
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1447
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",223
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",281
"2013-07-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2301
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",94
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",505
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6896
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",152
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2847
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",625
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-10-12","UNKNOWN","Species","Unknown","YearMonth",846
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21666
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",134
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",10
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",651
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8760
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5961
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10477
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",16110
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",12
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",18400
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",5977
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",10
"2019-10-09","UNKNOWN","Genus","Unknown","YearMonthDay",558
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5449
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",257
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1727
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",490
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",5532
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44990
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",942
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",18791
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",863
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",598
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2614
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",187
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32685
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2126
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",115
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",205
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",7061
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearOnly",6898
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1834
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2875
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",54
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",87
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",275
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10898
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",169
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1869
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",212
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10467
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",109
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",330
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31571
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4277
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",35
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1852
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1350
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",64
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",782
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",65281
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",152
"2016-12-27","UNKNOWN","Family","Unknown","YearMonth",626
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1384
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1305
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",215
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",627
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2018-09-28","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",19
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",54
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5914
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",114
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",12438
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68777
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21523
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",598
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52219
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",284
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",841
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2852
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12957
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1786
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",149
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12924
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",471543
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",106
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57751
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",33291
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5929
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",938
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",36
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",656
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",332
"2011-09-05","OBSERVATION","Phylum","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38827
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",7
"2019-10-09","UNKNOWN","Species","Unknown","YearMonth",943
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1127
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25575
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14949
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",420
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",39
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",14051
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",45806
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",306
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9647
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2086
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4736
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",338
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",661
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",818
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",33
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57751
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5564
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",358
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",540
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",18
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",23834
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12886
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",115
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",598
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24377
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1329
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",69
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",3502
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9157
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",630
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15039
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18917
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7808
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",561
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",421191
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",125
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",693
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",166859
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19780
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",503
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",155
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1193
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",41
