"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1360
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17210
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",56397
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8343
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",53
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12615
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",603291
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2050
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",140
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",867
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1154
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2068
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",468
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",427
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1571
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2353
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17210
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2013-07-09","OBSERVATION","Family","Unknown","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2598
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",626
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7847
"2012-12-11","OBSERVATION","Family","Unknown","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",131
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",348
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",128156
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",504
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19878
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1117
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Kingdom","Unknown","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",131
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",228
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2322
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearOnly",57
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",22651
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",18040
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",636
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",372724
"2013-09-10","OBSERVATION","Species","Unknown","YearOnly",3851
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",236
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",62
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",71
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",116
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",248
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",241
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8027
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3484
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",4398
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19849
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",209
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",64
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1147
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",14921
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3083
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",1168
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7847
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",706
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonth",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",208
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7237
"2010-04-01","UNKNOWN","Species","Unknown","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",30
"2016-07-04","OBSERVATION","Species","Unknown","YearOnly",3851
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",721
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",28197
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2445
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",207
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2014-03-28","OBSERVATION","Family","Unknown","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61786
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1676
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1680
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2008-12-17","UNKNOWN","Phylum","Unknown","Unknown",3
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27301
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1208
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",291
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4227
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",867
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",248
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",13
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12984
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2137
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",405
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1886
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1758
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2005
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38606
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",119
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",304896
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",24
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",362
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",383175
"2015-04-09","OBSERVATION","Order","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",60176
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",53
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12615
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",154
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5927
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86023
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",504
"2017-07-24","OBSERVATION","Infraspecies","Unknown","YearMonth",16
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",20686
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",116
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",6806
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27161
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49256
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Kingdom","Unknown","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2012-10-31","OBSERVATION","Order","CountryOnly","Unknown",87
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86023
"2015-10-01","OBSERVATION","Genus","Unknown","YearOnly",78
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4373
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1117
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2329
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",385734
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",484
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3481
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4398
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",415
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",171
"2013-05-21","UNKNOWN","Kingdom","Unknown","YearMonth",3
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",884
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8712
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3999
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",154
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Genus","Unknown","YearOnly",46
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",248
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7659
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4227
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56152
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2155
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2420
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3696
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",410
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",49608
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16805
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",19627
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",185
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",27
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1490268
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54477
"2008-04-01","UNKNOWN","Order","Unknown","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",420
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",64
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","Unknown",12114
"2012-07-13","LIVING_SPECIMEN","Unknown","Unknown","Unknown",145
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56152
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3083
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17210
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",28122
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19484
"2016-10-07","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",420
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",66
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27056
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7847
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3083
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61790
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1758
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195932
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",415
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",220
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",415965
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",964
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",290480
"2015-01-19","OBSERVATION","Genus","Unknown","Unknown",66
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","Unknown",19504
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",248
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",4346
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",879
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1720
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonth",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",867
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",290480
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6341
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",62
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2659
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3942
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2558
"2011-09-05","OBSERVATION","Genus","Unknown","YearOnly",32
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",6806
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",170
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",7542
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4730
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",19382
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",235
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",51678
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",249
"2010-07-26","LIVING_SPECIMEN","Class","Unknown","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2558
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1801
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",136
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3083
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",61
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2009-12-16","OBSERVATION","Genus","Unknown","YearOnly",32
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",4551
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",17973
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",713
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5387
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17210
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1676
"2016-04-05","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1560
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",117
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",2144
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearOnly",89
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",461
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19878
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1117
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",136
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5387
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",1579
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",207
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",154
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9542
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",948
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",32
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",2
"2015-01-19","UNKNOWN","Phylum","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5479
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",27
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3429
"2008-06-27","OBSERVATION","Species","Unknown","YearOnly",88
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52878
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",149
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49256
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",60176
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9672
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1676
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
