"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4464
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",324
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1454
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",293
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1541
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1522
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",103
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1924
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7509
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8801
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",575058
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",902
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",30
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",574
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42429
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",161
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",279
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",27
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",119
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",21
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16058
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",177
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1216
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",23
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64861
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2074
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20220
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10428
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",550
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",34
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",6
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3391
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2022-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",30
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",233
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",95
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19135
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",74
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",74
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",454
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",8578
"2022-07-01","OCCURRENCE","Species","Unknown","Unknown",2
"2022-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1834
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",42
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8070
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1199
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",47
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",106
"2022-07-01","OCCURRENCE","Family","CountryOnly","YearMonth",96
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",13907
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1971
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",283
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",54494
"2022-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",491
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1074
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",682
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1454
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",563
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4464
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",324
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1522
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",293
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5219
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1541
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10428
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",103
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7509
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8801
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",902
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",30
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",574
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42429
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1924
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",575058
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",279
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",27
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",119
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",21
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16058
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",161
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",177
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1216
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",23
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64861
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2074
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20220
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",550
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",95
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19135
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",233
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",34
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",6
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3391
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2022-10-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",30
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1074
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",13907
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",74
"2022-10-01","OCCURRENCE","Family","Georeferenced","YearOnly",74
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",454
"2022-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",8578
"2022-10-01","OCCURRENCE","Species","Unknown","Unknown",2
"2022-10-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1834
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8070
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1199
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",42
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",47
"2022-10-01","OCCURRENCE","Family","Georeferenced","YearMonth",106
"2022-10-01","OCCURRENCE","Family","CountryOnly","YearMonth",96
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1971
"2022-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",283
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",54494
"2022-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",491
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5219
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1541
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",682
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",563
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4464
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",324
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1454
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1522
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",293
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",574
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42429
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",161
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",279
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",27
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",119
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",21
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16058
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64861
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",177
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1216
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10428
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",23
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2074
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7509
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20220
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",103
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1924
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8801
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",575058
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",902
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",30
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",550
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3391
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2023-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",30
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",233
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",95
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19135
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",34
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",6
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1834
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",42
"2023-01-01","OCCURRENCE","Family","CountryOnly","YearMonth",96
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1199
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",47
"2023-01-01","OCCURRENCE","Family","Georeferenced","YearMonth",106
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",13907
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1971
"2023-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",283
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",54494
"2023-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2023-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",74
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",491
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1074
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",74
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",454
"2023-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",8578
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8070
"2023-01-01","OCCURRENCE","Species","Unknown","Unknown",2
"2023-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1454
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",563
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4464
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",324
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1541
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1522
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",293
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5219
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",682
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",27
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",119
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",21
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17173
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",161
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",279
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",177
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",23
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65345
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20220
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1216
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10552
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2023-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2074
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7509
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9184
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",30
