"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",1,"PRESERVED_SPECIMEN",83481
"2017-10-12",1,"HUMAN_OBSERVATION",176109
"2017-10-12",1,"LIVING_SPECIMEN",49
"2017-10-12",1,"OBSERVATION",18557
"2017-10-12",1,"LITERATURE",129
"2017-10-12",2,"LIVING_SPECIMEN",5
"2017-10-12",3,"UNKNOWN",526
"2017-10-12",3,"FOSSIL_SPECIMEN",35
"2017-10-12",3,"PRESERVED_SPECIMEN",669
"2017-10-12",3,"HUMAN_OBSERVATION",26
"2017-10-12",3,"LIVING_SPECIMEN",477
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",4,"UNKNOWN",75
"2017-10-12",4,"FOSSIL_SPECIMEN",2583
"2017-10-12",4,"PRESERVED_SPECIMEN",2236
"2017-10-12",4,"HUMAN_OBSERVATION",1505
"2017-10-12",4,"LIVING_SPECIMEN",55
"2017-10-12",4,"OBSERVATION",63
"2017-10-12",5,"UNKNOWN",117642
"2017-10-12",5,"FOSSIL_SPECIMEN",38
"2017-10-12",5,"PRESERVED_SPECIMEN",67014
"2017-10-12",5,"HUMAN_OBSERVATION",2119
"2017-10-12",5,"LIVING_SPECIMEN",972
"2017-10-12",5,"OBSERVATION",150
"2017-10-12",6,"LITERATURE",1093
"2017-10-12",6,"UNKNOWN",343764
"2017-10-12",6,"FOSSIL_SPECIMEN",1230
"2017-10-12",6,"PRESERVED_SPECIMEN",197058
"2017-10-12",6,"HUMAN_OBSERVATION",46577
"2017-10-12",6,"LIVING_SPECIMEN",2089
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",7,"LIVING_SPECIMEN",64
"2017-10-12",7,"UNKNOWN",203
"2017-10-12",7,"FOSSIL_SPECIMEN",23
"2017-10-12",7,"PRESERVED_SPECIMEN",2209
"2017-10-12",7,"HUMAN_OBSERVATION",23
"2017-10-12",8,"LIVING_SPECIMEN",3
"2017-12-22",0,"HUMAN_OBSERVATION",255
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",1
"2017-12-22",0,"UNKNOWN",26655
"2017-12-22",0,"FOSSIL_SPECIMEN",1241
"2017-12-22",0,"PRESERVED_SPECIMEN",1652
"2017-12-22",1,"HUMAN_OBSERVATION",195544
"2017-12-22",1,"LIVING_SPECIMEN",14
"2017-12-22",1,"OBSERVATION",18557
"2017-12-22",1,"LITERATURE",129
"2017-12-22",1,"UNKNOWN",2170434
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2017-12-22",1,"MATERIAL_SAMPLE",125
"2017-12-22",1,"FOSSIL_SPECIMEN",21271
"2017-12-22",1,"PRESERVED_SPECIMEN",83899
"2017-12-22",2,"LIVING_SPECIMEN",5
"2017-12-22",3,"HUMAN_OBSERVATION",26
"2017-12-22",3,"LIVING_SPECIMEN",477
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",526
"2017-12-22",3,"FOSSIL_SPECIMEN",86
"2017-12-22",3,"PRESERVED_SPECIMEN",675
"2017-12-22",4,"PRESERVED_SPECIMEN",2288
"2017-12-22",4,"HUMAN_OBSERVATION",1505
"2017-12-22",4,"LIVING_SPECIMEN",48
"2017-12-22",4,"OBSERVATION",63
"2017-12-22",4,"UNKNOWN",75
"2017-12-22",4,"FOSSIL_SPECIMEN",5082
"2017-12-22",5,"PRESERVED_SPECIMEN",67135
"2017-12-22",5,"HUMAN_OBSERVATION",2170
"2017-12-22",5,"LIVING_SPECIMEN",907
"2017-12-22",5,"OBSERVATION",150
"2017-12-22",5,"UNKNOWN",117627
"2017-12-22",5,"FOSSIL_SPECIMEN",39
"2017-12-22",6,"PRESERVED_SPECIMEN",210636
"2017-12-22",6,"HUMAN_OBSERVATION",49401
"2017-12-22",6,"LIVING_SPECIMEN",2089
"2017-12-22",6,"OBSERVATION",2
"2017-12-22",6,"LITERATURE",1093
"2017-12-22",6,"UNKNOWN",342512
"2017-12-22",6,"FOSSIL_SPECIMEN",1498
"2017-12-22",7,"PRESERVED_SPECIMEN",2501
"2017-12-22",7,"HUMAN_OBSERVATION",24
"2017-12-22",7,"LIVING_SPECIMEN",64
"2017-12-22",7,"UNKNOWN",98
"2017-12-22",7,"FOSSIL_SPECIMEN",43
"2017-12-22",8,"LIVING_SPECIMEN",3
"2018-04-09",0,"UNKNOWN",26364
"2018-04-09",0,"FOSSIL_SPECIMEN",1148
"2018-04-09",0,"PRESERVED_SPECIMEN",1484
"2018-04-09",0,"HUMAN_OBSERVATION",245
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",2184301
"2018-04-09",1,"MATERIAL_SAMPLE",88
"2018-04-09",1,"FOSSIL_SPECIMEN",21318
"2018-04-09",1,"PRESERVED_SPECIMEN",85192
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2018-04-09",1,"HUMAN_OBSERVATION",199292
"2018-04-09",1,"LIVING_SPECIMEN",49
"2018-04-09",1,"OBSERVATION",18595
"2018-04-09",1,"LITERATURE",129
"2018-04-09",2,"LIVING_SPECIMEN",6
"2018-04-09",3,"UNKNOWN",495
"2018-04-09",3,"FOSSIL_SPECIMEN",86
"2018-04-09",3,"PRESERVED_SPECIMEN",686
"2018-04-09",3,"HUMAN_OBSERVATION",26
"2018-04-09",3,"LIVING_SPECIMEN",483
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"UNKNOWN",63
"2018-04-09",4,"FOSSIL_SPECIMEN",5124
"2018-04-09",4,"PRESERVED_SPECIMEN",2601
"2018-04-09",4,"HUMAN_OBSERVATION",1505
"2018-04-09",4,"LIVING_SPECIMEN",55
"2018-04-09",4,"OBSERVATION",63
"2018-04-09",5,"UNKNOWN",117257
"2018-04-09",5,"FOSSIL_SPECIMEN",13
"2018-04-09",5,"PRESERVED_SPECIMEN",78056
"2018-04-09",5,"HUMAN_OBSERVATION",2212
"2018-04-09",5,"LIVING_SPECIMEN",972
"2018-04-09",5,"OBSERVATION",163
"2018-04-09",6,"LITERATURE",1093
"2018-04-09",6,"UNKNOWN",371299
"2018-04-09",6,"FOSSIL_SPECIMEN",1506
"2018-04-09",6,"PRESERVED_SPECIMEN",258000
"2018-04-09",6,"HUMAN_OBSERVATION",57086
"2018-04-09",6,"LIVING_SPECIMEN",1802
"2018-04-09",6,"OBSERVATION",5
"2018-04-09",7,"UNKNOWN",97
"2018-04-09",7,"FOSSIL_SPECIMEN",43
"2018-04-09",7,"PRESERVED_SPECIMEN",2658
"2018-04-09",7,"HUMAN_OBSERVATION",25
"2018-04-09",7,"LIVING_SPECIMEN",64
"2018-04-09",8,"LIVING_SPECIMEN",3
"2018-07-11",0,"UNKNOWN",26367
"2018-07-11",0,"FOSSIL_SPECIMEN",2232
"2018-07-11",0,"PRESERVED_SPECIMEN",1703
"2018-07-11",0,"HUMAN_OBSERVATION",223
"2018-07-11",0,"LIVING_SPECIMEN",13
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",1,"LIVING_SPECIMEN",49
"2018-07-11",1,"OBSERVATION",18643
"2018-07-11",1,"LITERATURE",129
"2018-07-11",1,"UNKNOWN",2184299
"2018-07-11",1,"MACHINE_OBSERVATION",5
"2018-07-11",1,"MATERIAL_SAMPLE",88
"2018-07-11",1,"FOSSIL_SPECIMEN",23013
"2018-07-11",1,"PRESERVED_SPECIMEN",86064
"2018-07-11",1,"HUMAN_OBSERVATION",201660
"2018-07-11",2,"LIVING_SPECIMEN",6
"2018-07-11",3,"LIVING_SPECIMEN",483
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"UNKNOWN",495
"2018-07-11",3,"FOSSIL_SPECIMEN",86
"2018-07-11",3,"PRESERVED_SPECIMEN",691
"2018-07-11",3,"HUMAN_OBSERVATION",26
"2018-07-11",4,"HUMAN_OBSERVATION",1539
"2018-07-11",4,"LIVING_SPECIMEN",55
"2018-07-11",4,"OBSERVATION",63
"2018-07-11",4,"UNKNOWN",63
"2018-07-11",4,"FOSSIL_SPECIMEN",5125
"2018-07-11",4,"PRESERVED_SPECIMEN",2607
"2018-07-11",5,"HUMAN_OBSERVATION",2230
"2018-07-11",5,"LIVING_SPECIMEN",968
"2018-07-11",5,"OBSERVATION",163
"2018-07-11",5,"UNKNOWN",117257
"2018-07-11",5,"FOSSIL_SPECIMEN",14
"2018-07-11",5,"PRESERVED_SPECIMEN",80927
"2018-07-11",6,"HUMAN_OBSERVATION",58815
"2018-07-11",6,"LIVING_SPECIMEN",1803
"2018-07-11",6,"OBSERVATION",5
"2018-07-11",6,"LITERATURE",1093
"2018-07-11",6,"UNKNOWN",371299
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"FOSSIL_SPECIMEN",5992
"2018-07-11",6,"PRESERVED_SPECIMEN",267326
"2018-07-11",7,"HUMAN_OBSERVATION",27
"2018-07-11",7,"LIVING_SPECIMEN",64
"2018-07-11",7,"UNKNOWN",97
"2018-07-11",7,"FOSSIL_SPECIMEN",43
"2018-07-11",7,"PRESERVED_SPECIMEN",3185
"2018-07-11",8,"LIVING_SPECIMEN",3
"2018-09-28",0,"HUMAN_OBSERVATION",1053
"2018-09-28",0,"LIVING_SPECIMEN",13
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"UNKNOWN",26218
"2018-09-28",0,"FOSSIL_SPECIMEN",2232
"2018-09-28",0,"PRESERVED_SPECIMEN",1927
"2018-09-28",1,"HUMAN_OBSERVATION",212043
"2018-09-28",1,"LIVING_SPECIMEN",49
"2018-09-28",1,"OBSERVATION",18643
"2018-09-28",1,"LITERATURE",129
"2018-09-28",1,"UNKNOWN",2176655
"2018-09-28",1,"MACHINE_OBSERVATION",5
"2018-09-28",1,"MATERIAL_SAMPLE",125
"2018-09-28",1,"FOSSIL_SPECIMEN",23013
"2018-09-28",1,"PRESERVED_SPECIMEN",87245
"2018-09-28",2,"LIVING_SPECIMEN",6
"2018-09-28",3,"HUMAN_OBSERVATION",26
"2018-09-28",3,"LIVING_SPECIMEN",483
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"UNKNOWN",495
"2018-09-28",3,"FOSSIL_SPECIMEN",86
"2018-09-28",3,"PRESERVED_SPECIMEN",691
"2018-09-28",4,"HUMAN_OBSERVATION",1539
"2018-09-28",4,"LIVING_SPECIMEN",55
"2018-09-28",4,"OBSERVATION",63
"2018-09-28",4,"UNKNOWN",63
"2018-09-28",4,"FOSSIL_SPECIMEN",5125
"2018-09-28",4,"PRESERVED_SPECIMEN",2618
"2018-09-28",5,"HUMAN_OBSERVATION",2265
"2018-09-28",5,"LIVING_SPECIMEN",968
"2018-09-28",5,"OBSERVATION",163
"2018-09-28",5,"UNKNOWN",117257
"2018-09-28",5,"FOSSIL_SPECIMEN",14
"2018-09-28",5,"PRESERVED_SPECIMEN",81466
"2018-09-28",6,"PRESERVED_SPECIMEN",272548
"2018-09-28",6,"HUMAN_OBSERVATION",61601
"2018-09-28",6,"LIVING_SPECIMEN",1807
"2018-09-28",6,"OBSERVATION",5
"2018-09-28",6,"LITERATURE",1094
"2018-09-28",6,"UNKNOWN",371201
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",5992
"2018-09-28",7,"PRESERVED_SPECIMEN",3185
"2018-09-28",7,"HUMAN_OBSERVATION",27
"2018-09-28",7,"LIVING_SPECIMEN",64
"2018-09-28",7,"UNKNOWN",97
"2018-09-28",7,"FOSSIL_SPECIMEN",43
"2018-09-28",8,"LIVING_SPECIMEN",3
"2019-01-01",0,"HUMAN_OBSERVATION",916
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",1708
"2019-01-01",0,"UNKNOWN",26200
"2019-01-01",0,"FOSSIL_SPECIMEN",2232
"2019-01-01",0,"PRESERVED_SPECIMEN",2191
"2019-01-01",0,"LIVING_SPECIMEN",13
"2019-01-01",1,"LITERATURE",129
"2019-01-01",1,"HUMAN_OBSERVATION",213899
"2019-01-01",1,"OBSERVATION",18643
"2019-01-01",1,"MATERIAL_SAMPLE",402
"2019-01-01",1,"UNKNOWN",2181652
"2019-01-01",1,"FOSSIL_SPECIMEN",22933
"2019-01-01",1,"PRESERVED_SPECIMEN",94648
"2019-01-01",1,"MACHINE_OBSERVATION",5
"2019-01-01",1,"LIVING_SPECIMEN",52
"2019-01-01",2,"LIVING_SPECIMEN",7
"2019-01-01",3,"LIVING_SPECIMEN",485
"2019-01-01",3,"HUMAN_OBSERVATION",26
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",780
"2019-01-01",3,"UNKNOWN",5
"2019-01-01",3,"FOSSIL_SPECIMEN",86
"2019-01-01",3,"PRESERVED_SPECIMEN",698
"2019-01-01",4,"LIVING_SPECIMEN",55
"2019-01-01",4,"HUMAN_OBSERVATION",1539
"2019-01-01",4,"OBSERVATION",63
"2019-01-01",4,"MATERIAL_SAMPLE",11
"2019-01-01",4,"UNKNOWN",45
"2019-01-01",4,"FOSSIL_SPECIMEN",5122
"2019-01-01",4,"PRESERVED_SPECIMEN",2633
"2019-01-01",5,"LIVING_SPECIMEN",969
"2019-01-01",5,"HUMAN_OBSERVATION",2328
"2019-01-01",5,"OBSERVATION",150
"2019-01-01",5,"MATERIAL_SAMPLE",1046
"2019-01-01",5,"UNKNOWN",117178
"2019-01-01",5,"FOSSIL_SPECIMEN",14
"2019-01-01",5,"PRESERVED_SPECIMEN",105197
"2019-01-01",6,"LIVING_SPECIMEN",1823
"2019-01-01",6,"LITERATURE",1094
"2019-01-01",6,"HUMAN_OBSERVATION",74436
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",2162
"2019-01-01",6,"UNKNOWN",379068
"2019-01-01",6,"FOSSIL_SPECIMEN",5992
"2019-01-01",6,"PRESERVED_SPECIMEN",333088
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",7,"LIVING_SPECIMEN",64
"2019-01-01",7,"HUMAN_OBSERVATION",29
"2019-01-01",7,"MATERIAL_SAMPLE",35
"2019-01-01",7,"UNKNOWN",97
"2019-01-01",7,"FOSSIL_SPECIMEN",43
"2019-01-01",7,"PRESERVED_SPECIMEN",3249
"2019-01-01",8,"LIVING_SPECIMEN",3
"2019-01-01",8,"MATERIAL_SAMPLE",4
"2019-04-06",0,"HUMAN_OBSERVATION",907
"2019-04-06",0,"LIVING_SPECIMEN",13
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",0,"UNKNOWN",26203
"2019-04-06",0,"MATERIAL_SAMPLE",1945
"2019-04-06",0,"FOSSIL_SPECIMEN",1132
"2019-04-06",0,"PRESERVED_SPECIMEN",3167
"2019-04-06",1,"MACHINE_OBSERVATION",251
"2019-04-06",1,"HUMAN_OBSERVATION",266442
"2019-04-06",1,"LIVING_SPECIMEN",474
"2019-04-06",1,"OBSERVATION",18643
"2019-04-06",1,"LITERATURE",129
"2019-04-06",1,"UNKNOWN",2181652
"2019-04-06",1,"MATERIAL_SAMPLE",380
"2019-04-06",1,"FOSSIL_SPECIMEN",21032
"2019-04-06",1,"PRESERVED_SPECIMEN",97086
"2019-04-06",2,"LIVING_SPECIMEN",7
"2019-04-06",3,"PRESERVED_SPECIMEN",705
"2019-04-06",3,"HUMAN_OBSERVATION",26
"2019-04-06",3,"LIVING_SPECIMEN",485
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"UNKNOWN",5
"2019-04-06",3,"MATERIAL_SAMPLE",784
"2019-04-06",3,"FOSSIL_SPECIMEN",86
"2019-04-06",4,"PRESERVED_SPECIMEN",3074
"2019-04-06",4,"HUMAN_OBSERVATION",1533
"2019-04-06",4,"LIVING_SPECIMEN",55
"2019-04-06",4,"OBSERVATION",63
"2019-04-06",4,"UNKNOWN",45
"2019-04-06",4,"MATERIAL_SAMPLE",14
"2019-04-06",4,"FOSSIL_SPECIMEN",4958
"2019-04-06",5,"PRESERVED_SPECIMEN",110487
"2019-04-06",5,"HUMAN_OBSERVATION",2370
"2019-04-06",5,"LIVING_SPECIMEN",970
"2019-04-06",5,"OBSERVATION",150
"2019-04-06",5,"UNKNOWN",117233
"2019-04-06",5,"MATERIAL_SAMPLE",1318
"2019-04-06",5,"FOSSIL_SPECIMEN",13
"2019-04-06",6,"PRESERVED_SPECIMEN",331485
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"HUMAN_OBSERVATION",74651
"2019-04-06",6,"LIVING_SPECIMEN",1823
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",6,"LITERATURE",1094
"2019-04-06",6,"UNKNOWN",378275
"2019-04-06",6,"MATERIAL_SAMPLE",2167
"2019-04-06",6,"FOSSIL_SPECIMEN",5261
"2019-04-06",7,"PRESERVED_SPECIMEN",3301
"2019-04-06",7,"HUMAN_OBSERVATION",29
"2019-04-06",7,"LIVING_SPECIMEN",64
"2019-04-06",7,"UNKNOWN",97
"2019-04-06",7,"MATERIAL_SAMPLE",35
"2019-04-06",7,"FOSSIL_SPECIMEN",43
"2019-04-06",8,"LIVING_SPECIMEN",3
"2019-04-06",8,"MATERIAL_SAMPLE",10
"2019-07-01",0,"PRESERVED_SPECIMEN",3428
"2019-07-01",0,"HUMAN_OBSERVATION",907
"2019-07-01",0,"LIVING_SPECIMEN",13
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",0,"UNKNOWN",26203
"2019-07-01",0,"MATERIAL_SAMPLE",2227
"2019-07-01",0,"FOSSIL_SPECIMEN",1134
"2019-07-01",1,"FOSSIL_SPECIMEN",21032
"2019-07-01",1,"PRESERVED_SPECIMEN",98979
"2019-07-01",1,"HUMAN_OBSERVATION",270759
"2019-07-01",1,"LIVING_SPECIMEN",474
"2019-07-01",1,"OBSERVATION",18643
"2019-07-01",1,"LITERATURE",129
"2019-07-01",1,"UNKNOWN",2189688
"2019-07-01",1,"MACHINE_OBSERVATION",251
"2019-07-01",1,"MATERIAL_SAMPLE",380
"2019-07-01",2,"LIVING_SPECIMEN",7
"2019-07-01",3,"MATERIAL_SAMPLE",791
"2019-07-01",3,"FOSSIL_SPECIMEN",86
"2019-07-01",3,"PRESERVED_SPECIMEN",704
"2019-07-01",3,"HUMAN_OBSERVATION",26
"2019-07-01",3,"LIVING_SPECIMEN",487
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"UNKNOWN",5
"2019-07-01",4,"MATERIAL_SAMPLE",14
"2019-07-01",4,"FOSSIL_SPECIMEN",4976
"2019-07-01",4,"PRESERVED_SPECIMEN",3079
"2019-07-01",4,"HUMAN_OBSERVATION",1533
"2019-07-01",4,"LIVING_SPECIMEN",55
"2019-07-01",4,"OBSERVATION",63
"2019-07-01",4,"UNKNOWN",84
"2019-07-01",5,"MATERIAL_SAMPLE",1624
"2019-07-01",5,"FOSSIL_SPECIMEN",13
"2019-07-01",5,"PRESERVED_SPECIMEN",110865
"2019-07-01",5,"HUMAN_OBSERVATION",2524
"2019-07-01",5,"LIVING_SPECIMEN",970
"2019-07-01",5,"OBSERVATION",150
"2019-07-01",5,"UNKNOWN",117519
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",2223
"2019-07-01",6,"FOSSIL_SPECIMEN",5260
"2019-07-01",6,"PRESERVED_SPECIMEN",337758
"2019-07-01",6,"HUMAN_OBSERVATION",78078
"2019-07-01",6,"LIVING_SPECIMEN",1824
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",6,"LITERATURE",1094
"2019-07-01",6,"UNKNOWN",378794
"2019-07-01",7,"MATERIAL_SAMPLE",35
"2019-07-01",7,"FOSSIL_SPECIMEN",44
"2019-07-01",7,"PRESERVED_SPECIMEN",3300
"2019-07-01",7,"HUMAN_OBSERVATION",30
"2019-07-01",7,"LIVING_SPECIMEN",64
"2019-07-01",7,"UNKNOWN",97
"2019-07-01",8,"MATERIAL_SAMPLE",10
"2019-07-01",8,"LIVING_SPECIMEN",3
"2019-10-09",0,"UNKNOWN",26203
"2019-10-09",0,"MATERIAL_SAMPLE",2215
"2019-10-09",0,"FOSSIL_SPECIMEN",974
"2019-10-09",0,"PRESERVED_SPECIMEN",3236
"2019-10-09",0,"HUMAN_OBSERVATION",908
"2019-10-09",0,"LIVING_SPECIMEN",13
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",1,"UNKNOWN",2189695
"2019-10-09",1,"MACHINE_OBSERVATION",251
"2019-10-09",1,"MATERIAL_SAMPLE",375
"2019-10-09",1,"FOSSIL_SPECIMEN",16106
"2019-10-09",1,"PRESERVED_SPECIMEN",99060
"2019-10-09",1,"HUMAN_OBSERVATION",274347
"2019-10-09",1,"LIVING_SPECIMEN",474
"2019-10-09",1,"OBSERVATION",18643
"2019-10-09",1,"LITERATURE",129
"2019-10-09",2,"LIVING_SPECIMEN",7
"2019-10-09",3,"UNKNOWN",5
"2019-10-09",3,"MATERIAL_SAMPLE",888
"2019-10-09",3,"FOSSIL_SPECIMEN",52
"2019-10-09",3,"PRESERVED_SPECIMEN",785
"2019-10-09",3,"HUMAN_OBSERVATION",27
"2019-10-09",3,"LIVING_SPECIMEN",487
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"UNKNOWN",84
"2019-10-09",4,"MATERIAL_SAMPLE",14
"2019-10-09",4,"FOSSIL_SPECIMEN",3241
"2019-10-09",4,"PRESERVED_SPECIMEN",3317
"2019-10-09",4,"HUMAN_OBSERVATION",1533
"2019-10-09",4,"LIVING_SPECIMEN",55
"2019-10-09",4,"OBSERVATION",67
"2019-10-09",5,"UNKNOWN",117519
"2019-10-09",5,"MATERIAL_SAMPLE",1596
"2019-10-09",5,"FOSSIL_SPECIMEN",9
"2019-10-09",5,"PRESERVED_SPECIMEN",112068
"2019-10-09",5,"HUMAN_OBSERVATION",2895
"2019-10-09",5,"LIVING_SPECIMEN",970
"2019-10-09",5,"OBSERVATION",275
"2019-10-09",6,"LIVING_SPECIMEN",1823
"2019-10-09",6,"OBSERVATION",18
"2019-10-09",6,"LITERATURE",1185
"2019-10-09",6,"UNKNOWN",378692
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",2218
"2019-10-09",6,"FOSSIL_SPECIMEN",4978
"2019-10-09",6,"PRESERVED_SPECIMEN",345792
"2019-10-09",6,"HUMAN_OBSERVATION",83284
"2019-10-09",7,"LIVING_SPECIMEN",64
"2019-10-09",7,"UNKNOWN",9
"2019-10-09",7,"MATERIAL_SAMPLE",35
"2019-10-09",7,"FOSSIL_SPECIMEN",36
"2019-10-09",7,"PRESERVED_SPECIMEN",3178
"2019-10-09",7,"HUMAN_OBSERVATION",33
"2019-10-09",8,"LIVING_SPECIMEN",3
"2019-10-09",8,"MATERIAL_SAMPLE",9
"2020-01-01",0,"LIVING_SPECIMEN",13
"2020-01-01",0,"HUMAN_OBSERVATION",901
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",2215
"2020-01-01",0,"UNKNOWN",26192
"2020-01-01",0,"FOSSIL_SPECIMEN",609
"2020-01-01",0,"PRESERVED_SPECIMEN",3107
"2020-01-01",1,"LIVING_SPECIMEN",460
"2020-01-01",1,"LITERATURE",129
"2020-01-01",1,"HUMAN_OBSERVATION",277961
"2020-01-01",1,"OBSERVATION",18555
"2020-01-01",1,"MATERIAL_SAMPLE",20596
"2020-01-01",1,"UNKNOWN",2166670
"2020-01-01",1,"FOSSIL_SPECIMEN",15174
"2020-01-01",1,"PRESERVED_SPECIMEN",98299
"2020-01-01",1,"MACHINE_OBSERVATION",251
"2020-01-01",2,"LIVING_SPECIMEN",7
"2020-01-01",3,"LIVING_SPECIMEN",487
"2020-01-01",3,"HUMAN_OBSERVATION",28
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",888
"2020-01-01",3,"UNKNOWN",5
"2020-01-01",3,"FOSSIL_SPECIMEN",52
"2020-01-01",3,"PRESERVED_SPECIMEN",771
"2020-01-01",4,"LIVING_SPECIMEN",53
"2020-01-01",4,"HUMAN_OBSERVATION",1533
"2020-01-01",4,"OBSERVATION",67
"2020-01-01",4,"MATERIAL_SAMPLE",53
"2020-01-01",4,"UNKNOWN",45
"2020-01-01",4,"FOSSIL_SPECIMEN",3163
"2020-01-01",4,"PRESERVED_SPECIMEN",2882
"2020-01-01",5,"LIVING_SPECIMEN",946
"2020-01-01",5,"HUMAN_OBSERVATION",3276
"2020-01-01",5,"OBSERVATION",264
"2020-01-01",5,"MATERIAL_SAMPLE",1881
"2020-01-01",5,"UNKNOWN",117262
"2020-01-01",5,"FOSSIL_SPECIMEN",8
"2020-01-01",5,"PRESERVED_SPECIMEN",99162
"2020-01-01",6,"PRESERVED_SPECIMEN",348509
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",1822
"2020-01-01",6,"LITERATURE",1185
"2020-01-01",6,"HUMAN_OBSERVATION",85461
"2020-01-01",6,"OBSERVATION",17
"2020-01-01",6,"MATERIAL_SAMPLE",2734
"2020-01-01",6,"UNKNOWN",388084
"2020-01-01",6,"FOSSIL_SPECIMEN",5066
"2020-01-01",7,"PRESERVED_SPECIMEN",3114
"2020-01-01",7,"LIVING_SPECIMEN",64
"2020-01-01",7,"HUMAN_OBSERVATION",36
"2020-01-01",7,"MATERIAL_SAMPLE",35
"2020-01-01",7,"UNKNOWN",9
"2020-01-01",7,"FOSSIL_SPECIMEN",25
"2020-01-01",8,"LIVING_SPECIMEN",3
"2020-01-01",8,"MATERIAL_SAMPLE",9
"2020-04-01",0,"UNKNOWN",26192
"2020-04-01",0,"MATERIAL_SAMPLE",2215
"2020-04-01",0,"FOSSIL_SPECIMEN",708
"2020-04-01",0,"PRESERVED_SPECIMEN",3109
"2020-04-01",0,"HUMAN_OBSERVATION",901
"2020-04-01",0,"LIVING_SPECIMEN",13
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",1,"LITERATURE",129
"2020-04-01",1,"UNKNOWN",2166671
"2020-04-01",1,"MATERIAL_SAMPLE",20596
"2020-04-01",1,"FOSSIL_SPECIMEN",15417
"2020-04-01",1,"PRESERVED_SPECIMEN",104048
"2020-04-01",1,"MACHINE_OBSERVATION",251
"2020-04-01",1,"HUMAN_OBSERVATION",286813
"2020-04-01",1,"LIVING_SPECIMEN",460
"2020-04-01",1,"OBSERVATION",18555
"2020-04-01",2,"LIVING_SPECIMEN",7
"2020-04-01",3,"UNKNOWN",5
"2020-04-01",3,"MATERIAL_SAMPLE",888
"2020-04-01",3,"FOSSIL_SPECIMEN",52
"2020-04-01",3,"PRESERVED_SPECIMEN",774
"2020-04-01",3,"HUMAN_OBSERVATION",29
"2020-04-01",3,"LIVING_SPECIMEN",487
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"LIVING_SPECIMEN",53
"2020-04-01",4,"OBSERVATION",67
"2020-04-01",4,"UNKNOWN",45
"2020-04-01",4,"MATERIAL_SAMPLE",53
"2020-04-01",4,"FOSSIL_SPECIMEN",3208
"2020-04-01",4,"PRESERVED_SPECIMEN",2880
"2020-04-01",4,"HUMAN_OBSERVATION",1537
"2020-04-01",5,"LIVING_SPECIMEN",946
"2020-04-01",5,"OBSERVATION",264
"2020-04-01",5,"UNKNOWN",117262
"2020-04-01",5,"MATERIAL_SAMPLE",1893
"2020-04-01",5,"FOSSIL_SPECIMEN",8
"2020-04-01",5,"PRESERVED_SPECIMEN",100461
"2020-04-01",5,"HUMAN_OBSERVATION",3495
"2020-04-01",6,"LIVING_SPECIMEN",1827
"2020-04-01",6,"OBSERVATION",18
