"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",48
"2019-01-01","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4341
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",28305
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2014-03-28","UNKNOWN","Species","Unknown","YearMonth",644
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",19
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1019
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1012
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",100
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1465
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",11
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1019
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",944
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",28
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1259
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",1815
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3301
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",44
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5047
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12083
"2013-07-09","UNKNOWN","Family","Unknown","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",517
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",276490
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",239
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",68
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2788
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",90
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3943
"2015-10-01","UNKNOWN","Species","Unknown","YearMonth",1541
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4196
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonth",29
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",107
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",213
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",890
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",10902
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",559
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",69
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",147
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",311
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",8
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",64661
"2019-01-01","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",5392
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",188
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",28684
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",193
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2050
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",440349
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",654
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",321
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4379
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",11
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",86
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4956
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",11
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",856
"2012-12-11","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",856
"2015-04-09","UNKNOWN","Unknown","Unknown","YearOnly",47
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6038
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",849
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",11642
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",690
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",3731
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89859
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",280647
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",15365
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3834
"2012-07-13","UNKNOWN","Unknown","Unknown","YearMonthDay",306
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3628
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1774
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",59277
"2015-10-01","UNKNOWN","Family","Unknown","YearMonthDay",7
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",239
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",75
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3721
"2013-12-20","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",5372
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",2926
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23080
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4255
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2077
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",243
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3138
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2069
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",14176
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3670
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",101983
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",21
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1496
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7195
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1278
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",12007
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearOnly",202
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1784
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",4213
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3497
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1839105
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",21
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",816
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",28659
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",952
"2014-09-08","LITERATURE","Species","Georeferenced","YearMonthDay",941
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",402
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",277
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178500
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",69
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10823
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3039
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8247
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",1569
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16675
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",98672
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",911
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",4564
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8247
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",73371
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",28685
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",279
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37283
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",443173
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",21
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",236
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",92
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",3432
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",983
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",134
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",19
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",726
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",362
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2267
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",1446
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",96
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10506
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",12992
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",63
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2018-07-11","UNKNOWN","Family","Unknown","Unknown",6
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",3432
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",333
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",77
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",65457
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",3731
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",225
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",2317
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",159
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",357
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",11494
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",529
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",62
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonth",39
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",469
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",6634
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",5506
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",33
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",465
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",726
"2012-10-31","UNKNOWN","Species","Unknown","YearOnly",1247
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",647
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",447
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",16242
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",1259
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",21
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",65329
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",16279
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",81
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",394
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",222702
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8593
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4364
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1068
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",4362
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",10323
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",18
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4813
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonth",43
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1404
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",32
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3496
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35885
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",20
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4991
"2015-01-19","UNKNOWN","Species","Unknown","YearMonth",1586
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearOnly",213
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144940
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20442
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",117
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1542
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",30
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",109
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",404
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",502
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",27
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2926
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",10045
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20075
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",184
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",15508
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1461
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",4440
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4379
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",6838
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",962
"2019-01-01","UNKNOWN","Genus","Unknown","YearOnly",54
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2017-04-12","UNKNOWN","Species","Unknown","YearMonth",1593
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",383
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",28
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",468
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",6886
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",454
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4423
"2013-05-21","LITERATURE","Species","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",16253
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",165
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",550
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10542
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",265
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",571
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",723
"2010-11-17","LITERATURE","Species","Georeferenced","YearMonthDay",146
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6038
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",77
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",133
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1829
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",130
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearOnly",60
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearOnly",763
"2017-07-24","LITERATURE","Species","Georeferenced","YearMonthDay",941
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1418
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",667
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",64477
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2358
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",174
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",28296
"2010-11-17","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",79
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",888
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",12458
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",585
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1335
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonthDay",299
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",344
