"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3948379
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1733
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",842885
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",5154
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48234
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",80
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",12717
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1595
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",10497
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",172
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",31
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20004
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46894
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1156
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",326
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",355
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",455
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26768604
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2504
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",348
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40923
"2016-07-04","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",463
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",67
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",75
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16901
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4068
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",1857
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1079
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",25
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3615
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1980
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",1506
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72473
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2034
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",1865
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",90
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7349
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5154
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",118
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",143
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43083213
"2016-12-27","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",992
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",37
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",5186
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5525
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4422173
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2016-04-05","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3381
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13683
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",159
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",142
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",538
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",287
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3921
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",48
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",365
"2013-12-20","FOSSIL_SPECIMEN","Order","Unknown","Unknown",232
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2217
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",556
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",60508
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7693
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",16377
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2419
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",75
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5118
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",213
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",95
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4368
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14035
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8504
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120408
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",2521
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",182092
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",298
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",14
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",1172554
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1957530
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6069
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",557586
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45241
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1400425
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",491
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",44
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2015-01-19","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",338
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9560
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3241
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",8997
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",410
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11514
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",184
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",258
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",423203
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6871
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134523
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",191
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",373
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",174
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",90
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",108
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",366
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2009-04-06","OBSERVATION","Kingdom","Unknown","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72481
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6069
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100931
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5197
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14296
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",375
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",545
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",143
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",249
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",457
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",229
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",20383
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",106
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10421
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20534
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",765
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1910
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",44
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",42
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16117
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1146945
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",91569
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2511
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29139
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1672
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",20406
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",182096
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",572
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",10498
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",95
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",157586
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2169
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73802
"2009-06-17","OBSERVATION","Class","Unknown","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1126
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17178
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17236
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",187455
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5671
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",366
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1374
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12285
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2504
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11917
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",35716
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1801
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",261884
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",441
"2008-10-10","OBSERVATION","Genus","Unknown","YearOnly",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",1373
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64849
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1980
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8350
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1399720
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",49
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",152800
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",265255
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12296
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",20388
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3242
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10497
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1424
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",489
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",50
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",1326
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",29837
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7227
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",275
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Kingdom","Unknown","Unknown",3
"2010-04-01","OBSERVATION","Order","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",172
"2013-07-09","OBSERVATION","Genus","Unknown","Unknown",326
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2870
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",156
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30517
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21774
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5118
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",213
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",344
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",150
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7365
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",741
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5031
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2539
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70139
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",375
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",553
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72823
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",50234
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1633
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5883
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",901
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",82
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3793
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",242
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3362
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",46
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44277
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1004667
"2012-07-13","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",15
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22209
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",93215
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",409
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",426
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",408684
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",593
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",12554
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",216
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",17220181
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17412
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",891
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",32908
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Kingdom","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77526
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",874
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",842031
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2504
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1794
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120904
"2014-09-08","OBSERVATION","Family","Unknown","Unknown",158
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10497
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2404
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",252
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",553
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9151609
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6069
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44285
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",49402
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",347
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",31
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3793
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonthDay",499
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",160
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",417365
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17224
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3641
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",45219
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26245942
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",491
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",172
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38880
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",43
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",392
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",136
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",1855
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100931
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10210
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",129
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1315
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",235977
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2699
"2008-12-17","OBSERVATION","Species","Unknown","YearMonthDay",7747
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",5189
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16117
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1150997
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1929
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Order","Unknown","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9833
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3381
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10768
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72824
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34966508
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",882
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",119
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",324
