"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",200
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1344
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24785
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",983
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",119
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2101
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",21
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",11
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",6895
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",472
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5570
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",430
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",662
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",484
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1893
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",927
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8683
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",20
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",263
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2242
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",137161
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4489
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1894
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",581
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",749
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6613
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",68
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",359
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",90
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",753
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",612
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2522
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",759
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1485
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4100
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",39
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3106
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",11
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",823
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",506
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",66
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",77
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9117
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5349
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13307
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",149
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21353
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",500
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",337
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5799
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",113
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40656
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",483
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1742
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",118
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",399
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5179
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",220
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",532
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",981
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",108
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",421
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9768
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15283
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",6973
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1760
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13121
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4287
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",430
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",636
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",107
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11840
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",83
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",848
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54680
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1988
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14841
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10961
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",15
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3331
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",47
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",200
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",94
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",850
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",249
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42316
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",279
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25682
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",324
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",362
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1666
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1045
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14613
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2586
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6723
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",23
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1568
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9116
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",224
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",771
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",874
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1035
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33105
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",213
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",40
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17730
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",136
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",118
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5496
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11851
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7720
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",177
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",882
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",919
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",231
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",136
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",148
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",788
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",201
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5442
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",693
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",7
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13263
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",304
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",135
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",746
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3708
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12048
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",913
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1333
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",165
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11013
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1229
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1787
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",103
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23706
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1399
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",21
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3383
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",261
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1384
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",109
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",115
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",300
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",41
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",259
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",673
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2880
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",430
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4738
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",426
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",510
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8643
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7023
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",430
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",120
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10228
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",13
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",11
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",165
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17790
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7884
