"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",113
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4291
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7798
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",220
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",302
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1028
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",274
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",2039
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",302
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",210
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",130
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",396
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",112
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",796
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",159
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",34
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1503
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8007
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",38
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",112
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",770
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",275
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1499
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",495
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",90
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",316
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",258
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3460
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",411
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",245
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",263
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",281
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",86
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",327
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",296
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1249
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",193
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",89
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",11
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",129
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",592
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",754
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",210
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3757
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1755
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",901
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",381
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1027
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2610
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",302
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",60
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1196
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23712
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3874
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",539
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",542
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1241
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",12
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",123
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1151
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",303
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",292
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",601
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3970
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4075
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",68
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5600
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1274
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",465
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1222
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4017
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",86
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",87
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",961
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",267
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3896
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",213
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",498
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",174
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",253
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",188
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",11
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",263
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",116
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",453
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",359
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",498
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1187
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",68
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6865
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",130
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",123
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1976
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",456
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",347
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",193
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",27
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",258
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",803
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",93
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",233
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",68
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",68
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1670
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",103
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",130
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1178
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2841
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",142
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",42
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2507
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
