"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",7,"HUMAN_OBSERVATION",109
"2021-04-01",7,"FOSSIL_SPECIMEN",295
"2021-04-01",8,"MATERIAL_SAMPLE",2
"2021-07-01",0,"MATERIAL_SAMPLE",1
"2021-07-01",0,"FOSSIL_SPECIMEN",717
"2021-07-01",0,"PRESERVED_SPECIMEN",250
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",0,"LIVING_SPECIMEN",8
"2021-07-01",1,"LITERATURE",3
"2021-07-01",1,"UNKNOWN",119
"2021-07-01",1,"MACHINE_OBSERVATION",857
"2021-07-01",1,"MATERIAL_SAMPLE",2049
"2021-07-01",1,"FOSSIL_SPECIMEN",1876
"2021-07-01",1,"PRESERVED_SPECIMEN",18137
"2021-07-01",1,"HUMAN_OBSERVATION",8739
"2021-07-01",2,"PRESERVED_SPECIMEN",1
"2021-07-01",3,"LIVING_SPECIMEN",4
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",3,"UNKNOWN",2
"2021-07-01",3,"MATERIAL_SAMPLE",164
"2021-07-01",3,"PRESERVED_SPECIMEN",2
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",4,"UNKNOWN",5
"2021-07-01",4,"MATERIAL_SAMPLE",7
"2021-07-01",4,"FOSSIL_SPECIMEN",24015
"2021-07-01",4,"PRESERVED_SPECIMEN",93
"2021-07-01",4,"HUMAN_OBSERVATION",1771
"2021-07-01",5,"LIVING_SPECIMEN",3
"2021-07-01",5,"OBSERVATION",62
"2021-07-01",5,"UNKNOWN",108
"2021-07-01",5,"MATERIAL_SAMPLE",2
"2021-07-01",5,"PRESERVED_SPECIMEN",1070
"2021-07-01",6,"LIVING_SPECIMEN",1665
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",6,"UNKNOWN",12974
"2021-07-01",6,"MACHINE_OBSERVATION",3
"2021-07-01",6,"MATERIAL_SAMPLE",216
"2021-07-01",6,"FOSSIL_SPECIMEN",223
"2021-07-01",6,"PRESERVED_SPECIMEN",28076
"2021-07-01",6,"HUMAN_OBSERVATION",387
"2021-07-01",7,"HUMAN_OBSERVATION",109
"2021-07-01",7,"FOSSIL_SPECIMEN",295
"2021-07-01",8,"MATERIAL_SAMPLE",2
"2021-10-01",0,"PRESERVED_SPECIMEN",254
"2021-10-01",0,"HUMAN_OBSERVATION",1
"2021-10-01",0,"LIVING_SPECIMEN",8
"2021-10-01",0,"MATERIAL_SAMPLE",1
"2021-10-01",0,"FOSSIL_SPECIMEN",717
"2021-10-01",1,"PRESERVED_SPECIMEN",19241
"2021-10-01",1,"MACHINE_OBSERVATION",857
"2021-10-01",1,"HUMAN_OBSERVATION",10537
"2021-10-01",1,"LITERATURE",3
"2021-10-01",1,"UNKNOWN",120
"2021-10-01",1,"MATERIAL_SAMPLE",1679
"2021-10-01",1,"FOSSIL_SPECIMEN",1876
"2021-10-01",2,"PRESERVED_SPECIMEN",1
"2021-10-01",3,"MATERIAL_SAMPLE",176
"2021-10-01",3,"PRESERVED_SPECIMEN",2
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",4
"2021-10-01",3,"OBSERVATION",1
"2021-10-01",3,"UNKNOWN",2
"2021-10-01",4,"MATERIAL_SAMPLE",7
"2021-10-01",4,"FOSSIL_SPECIMEN",24017
"2021-10-01",4,"PRESERVED_SPECIMEN",93
"2021-10-01",4,"HUMAN_OBSERVATION",1771
"2021-10-01",4,"UNKNOWN",5
"2021-10-01",5,"MATERIAL_SAMPLE",3
"2021-10-01",5,"PRESERVED_SPECIMEN",1100
"2021-10-01",5,"LIVING_SPECIMEN",3
"2021-10-01",5,"OBSERVATION",62
"2021-10-01",5,"UNKNOWN",108
"2021-10-01",6,"MATERIAL_SAMPLE",161
"2021-10-01",6,"FOSSIL_SPECIMEN",223
"2021-10-01",6,"PRESERVED_SPECIMEN",29268
"2021-10-01",6,"MACHINE_OBSERVATION",3
"2021-10-01",6,"HUMAN_OBSERVATION",502
"2021-10-01",6,"LIVING_SPECIMEN",1672
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",6,"UNKNOWN",12974
"2021-10-01",7,"MATERIAL_SAMPLE",1
"2021-10-01",7,"FOSSIL_SPECIMEN",295
"2021-10-01",7,"HUMAN_OBSERVATION",109
"2021-10-01",8,"MATERIAL_SAMPLE",42
"2022-01-01",0,"LIVING_SPECIMEN",8
"2022-01-01",0,"HUMAN_OBSERVATION",1
"2022-01-01",0,"MATERIAL_SAMPLE",1
"2022-01-01",0,"FOSSIL_SPECIMEN",717
"2022-01-01",0,"PRESERVED_SPECIMEN",257
"2022-01-01",1,"LITERATURE",3
"2022-01-01",1,"HUMAN_OBSERVATION",10538
"2022-01-01",1,"MATERIAL_SAMPLE",1679
"2022-01-01",1,"UNKNOWN",127
"2022-01-01",1,"FOSSIL_SPECIMEN",1876
"2022-01-01",1,"PRESERVED_SPECIMEN",19562
"2022-01-01",1,"MACHINE_OBSERVATION",857
"2022-01-01",2,"PRESERVED_SPECIMEN",1
"2022-01-01",3,"LIVING_SPECIMEN",4
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",3,"OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",176
"2022-01-01",3,"UNKNOWN",2
"2022-01-01",3,"PRESERVED_SPECIMEN",2
"2022-01-01",4,"PRESERVED_SPECIMEN",93
"2022-01-01",4,"HUMAN_OBSERVATION",1771
"2022-01-01",4,"MATERIAL_SAMPLE",7
"2022-01-01",4,"UNKNOWN",5
"2022-01-01",4,"FOSSIL_SPECIMEN",24212
"2022-01-01",5,"PRESERVED_SPECIMEN",1079
"2022-01-01",5,"LIVING_SPECIMEN",3
"2022-01-01",5,"OBSERVATION",62
"2022-01-01",5,"MATERIAL_SAMPLE",3
"2022-01-01",5,"UNKNOWN",108
"2022-01-01",6,"PRESERVED_SPECIMEN",29312
"2022-01-01",6,"MACHINE_OBSERVATION",3
"2022-01-01",6,"LIVING_SPECIMEN",1672
"2022-01-01",6,"HUMAN_OBSERVATION",502
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",161
"2022-01-01",6,"UNKNOWN",12974
"2022-01-01",6,"FOSSIL_SPECIMEN",221
"2022-01-01",7,"HUMAN_OBSERVATION",109
"2022-01-01",7,"MATERIAL_SAMPLE",1
"2022-01-01",7,"FOSSIL_SPECIMEN",312
"2022-01-01",8,"MATERIAL_SAMPLE",42
