"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",759
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",46
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",467
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",917
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",100
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",194
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",387
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",502
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",84
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",477
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",126
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1034
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3078
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",219
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8923
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",54246
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",30
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",34
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1305
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3719
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",5641
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",282
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1213
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",102
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",125
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4271
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",391
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",277
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",136
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",14
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",174
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2711
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",114
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",756
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",484
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2435
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",13
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",329
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",282
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2782
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",194
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1156
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2658
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",268
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",366
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",359
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7290
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2493
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",490
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",275
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",71
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",94
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",22
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",224
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",756
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",85
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",289
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",54228
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",107
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",146
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9802
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",954
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",400
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",246
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164868
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3608
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",406
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",20
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",36
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1183
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",82
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",232
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3880
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",54231
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1190
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",125
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",5
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",402
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",63
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51462
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",155
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4194
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",74
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",4
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",161
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",162
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",223
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",13
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",192
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",534
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",613
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",47
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",33
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",57
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",170
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",521
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",369
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",592
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",939
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16540
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",137
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1266
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",111
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",53
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1456
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",125
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",630
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1581
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",641
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23931
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2218
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",410
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",147
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",77
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",307
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",466
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",217
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",281
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",219
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28143
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1856
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",83
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1034
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",534
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",391
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",47
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1115
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",336
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",268
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1416
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",134
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",978
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",603
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",421
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",205
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",416
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",151
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6095
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",321
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2
