"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",325
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2151
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20925
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",92
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4526
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",391
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",22
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",863
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",542
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",24
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",14
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",120
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",49
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",51
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",85
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",792
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",463
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",193
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",181
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2425
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",855
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",327
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2151
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20926
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1185
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",500
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1319
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5928
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",178
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",92
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",542
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4535
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",22
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",863
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",395
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",24
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",15
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",798
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",49
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",51
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",85
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",194
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",463
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",181
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",120
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",863
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",402
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2150
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21003
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2676
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1273
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",179
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",503
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1358
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5959
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",92
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4717
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",22
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",863
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",542
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",24
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",15
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",120
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",49
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",51
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",85
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",798
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",463
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",194
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",181
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2703
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",868
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",402
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2150
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21031
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1274
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",503
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1365
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5964
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
