"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",368
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4720
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",36
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",141
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",371
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",173
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",211
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",233
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",38
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",397
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2605
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",214
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3211
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",4
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",630
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",412
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",36
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",77
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",416
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",286
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",638
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",75
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",3457
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",477
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",273
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",271
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",35
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",397
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",375
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",693
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",368
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",11
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2143
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",273
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",141
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",397
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",204
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",172
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1866
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",385
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",2006
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1151
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1130
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1233
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",79
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",92
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",116
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",320
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",552
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",463
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",586
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2163
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",209
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",273
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",669
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",288
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",419
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",371
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",98
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",227
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",249
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",195
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",67
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",206
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",1985
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",393
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",145
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",184
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",368
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",3457
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",210
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",22
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",285
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",36
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6530
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",74
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",932
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",243
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",397
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",19
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",108
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",392
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",121
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",298
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",466
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",63
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",172
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",1988
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",56
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",284
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",397
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",46
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",376
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3244
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",28
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",22
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",1710
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4193
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",3622
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2551
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",397
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",392
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",623
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",204
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",458
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",87
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",368
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",7
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
