"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6116
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",20
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",306
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",389
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",110
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",102
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",159
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6696
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",503
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",606
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13616
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",80
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",261
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",403
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",263
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",202
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",316
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",439
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",139
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",32
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",172
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",685
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",522
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7752
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",202
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1320
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1740
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",483
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",456
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",20
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",56
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",553
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",366
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2958
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3114
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",211
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",234
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4681
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",280
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",293
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",64
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1140
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1720
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4120
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",492
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",389
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",30
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",389
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",489
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",482
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",168
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",126
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",460
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",46
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",193
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",390
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",361
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",216
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",301
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",399
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3741
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",500
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",131
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",710
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",871
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",341
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",98
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",757
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",386
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3835
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",171
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",871
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",419
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",303
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",480
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",139
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",351
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8874
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",655
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",318
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",611
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",24
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2778
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",53
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",328
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",640
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",202
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",532
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",315
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",31
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1305
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10102
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",303
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",291
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",155
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",303
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",621
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",401
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2569
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",299
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",389
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",281
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",126
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",98
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",694
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",312
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",154
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3925
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1177
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5264
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7775
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",269
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1685
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",456
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3821
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",202
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",575
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",152
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",292
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",62
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3904
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",194
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",606
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13530
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",102
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2734
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",107
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2477
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5251
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",80
