"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",364
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",321
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",53
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1194
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",108
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",122
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",559
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",337
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",539
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",31
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",379
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",123
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",374
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",480
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",45
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10346
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",18
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1953
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1343
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",354
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",960
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",19
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",221
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1295
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2214
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3850
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",132
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",26
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",777
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",341
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1409
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",22
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",153
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2525
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",235
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3504
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",518
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",219
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",176
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",149
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",33
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",19
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1768
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",233
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1416
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",148
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",45
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",10
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",352
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",212
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",19
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",21
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",356
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",224
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",220
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",15
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",808
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",15
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",123
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1363
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",341
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",110
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1760
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2030
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",93
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",274
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",412
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",205
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",216
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",50
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",105
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",95
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",367
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",260
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",541
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",723
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",30
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",321
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",279
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2614
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",985
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",38
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",242
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",45
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",365
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",3
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
