"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",853
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",328
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3036
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15914636
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",99
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",414
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1042838
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30302
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1642
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",885
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",20
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",9
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22482
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4223
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2021-04-01","OCCURRENCE","Family","Unknown","Unknown",440
"2021-04-01","OCCURRENCE","Species","Unknown","Unknown",7478
"2021-04-01","OCCURRENCE","Order","Unknown","Unknown",21
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",784
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2021-04-01","OCCURRENCE","Genus","Unknown","Unknown",1109
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1188
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",471
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",8600
"2021-04-01","OCCURRENCE","Phylum","Unknown","Unknown",89
"2021-04-01","OCCURRENCE","Order","Georeferenced","Unknown",25
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4127
"2021-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2021-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2021-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",149
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2021-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2021-04-01","OCCURRENCE","Class","Unknown","Unknown",145
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5246
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",167
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",422
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2021-04-01","OCCURRENCE","Class","Georeferenced","Unknown",63
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",667
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3095
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",853
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",328
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1860
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",885
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21379745
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3036
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",102
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",414
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1387593
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30302
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",9
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22482
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",20
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4223
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2021-07-01","OCCURRENCE","Genus","Unknown","Unknown",1109
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Species","Unknown","Unknown",7478
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",471
"2021-07-01","OCCURRENCE","Order","Unknown","Unknown",21
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",8600
"2021-07-01","OCCURRENCE","Phylum","Unknown","Unknown",89
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",784
"2021-07-01","OCCURRENCE","Order","Georeferenced","Unknown",25
"2021-07-01","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2021-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",149
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1188
"2021-07-01","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4127
"2021-07-01","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",422
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2021-07-01","OCCURRENCE","Class","Unknown","Unknown",145
"2021-07-01","OCCURRENCE","Class","Georeferenced","Unknown",63
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5246
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",167
"2021-07-01","OCCURRENCE","Family","Unknown","Unknown",440
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",667
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3095
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",853
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",328
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1869
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",919
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21381264
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3147
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",103
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",426
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1387668
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30302
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",9
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",20
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22482
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4223
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2021-10-01","OCCURRENCE","Class","Georeferenced","Unknown",63
"2021-10-01","OCCURRENCE","Genus","Unknown","Unknown",1109
"2021-10-01","OCCURRENCE","Family","Unknown","Unknown",440
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Species","Unknown","Unknown",7478
"2021-10-01","OCCURRENCE","Family","Georeferenced","Unknown",471
"2021-10-01","OCCURRENCE","Order","Unknown","Unknown",21
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2021-10-01","OCCURRENCE","Phylum","Unknown","Unknown",89
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",784
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2021-10-01","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1188
"2021-10-01","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",8600
"2021-10-01","OCCURRENCE","Order","Georeferenced","Unknown",25
"2021-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4127
"2021-10-01","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2021-10-01","OCCURRENCE","Species","Unknown","YearMonthDay",149
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",422
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2021-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2021-10-01","OCCURRENCE","Class","Unknown","Unknown",145
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5246
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",167
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",667
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3095
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",853
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",328
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",104
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1387764
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",464
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30302
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1928
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",6
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",992
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21388534
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3525
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4223
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",9
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22482
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",20
"2022-01-01","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2022-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",149
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1188
"2022-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2022-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4127
"2022-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",422
"2022-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2022-01-01","OCCURRENCE","Class","Unknown","Unknown",145
"2022-01-01","OCCURRENCE","Class","Georeferenced","Unknown",63
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5246
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",167
"2022-01-01","OCCURRENCE","Family","Unknown","Unknown",440
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2022-01-01","OCCURRENCE","Genus","Unknown","Unknown",1109
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Species","Unknown","Unknown",7478
"2022-01-01","OCCURRENCE","Family","Georeferenced","Unknown",471
"2022-01-01","OCCURRENCE","Order","Unknown","Unknown",21
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",8600
"2022-01-01","OCCURRENCE","Phylum","Unknown","Unknown",89
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",784
"2022-01-01","OCCURRENCE","Order","Georeferenced","Unknown",25
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",853
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",328
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",667
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
