"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",1,"FOSSIL_SPECIMEN",13108
"2018-07-11",1,"PRESERVED_SPECIMEN",217126
"2018-07-11",2,"LIVING_SPECIMEN",4
"2018-07-11",3,"HUMAN_OBSERVATION",3
"2018-07-11",3,"LIVING_SPECIMEN",92
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",3,"UNKNOWN",42307
"2018-07-11",3,"PRESERVED_SPECIMEN",68
"2018-07-11",4,"PRESERVED_SPECIMEN",2646
"2018-07-11",4,"HUMAN_OBSERVATION",17030
"2018-07-11",4,"LIVING_SPECIMEN",22
"2018-07-11",4,"OBSERVATION",155
"2018-07-11",4,"UNKNOWN",21
"2018-07-11",4,"FOSSIL_SPECIMEN",16788
"2018-07-11",5,"PRESERVED_SPECIMEN",28821
"2018-07-11",5,"HUMAN_OBSERVATION",88
"2018-07-11",5,"LIVING_SPECIMEN",264
"2018-07-11",5,"OBSERVATION",41
"2018-07-11",5,"UNKNOWN",290
"2018-07-11",5,"FOSSIL_SPECIMEN",3
"2018-07-11",6,"PRESERVED_SPECIMEN",174992
"2018-07-11",6,"HUMAN_OBSERVATION",2946
"2018-07-11",6,"LIVING_SPECIMEN",5401
"2018-07-11",6,"OBSERVATION",839
"2018-07-11",6,"UNKNOWN",16913
"2018-07-11",6,"MACHINE_OBSERVATION",22
"2018-07-11",6,"MATERIAL_SAMPLE",26
"2018-07-11",6,"FOSSIL_SPECIMEN",943
"2018-07-11",7,"PRESERVED_SPECIMEN",988
"2018-07-11",7,"HUMAN_OBSERVATION",1843
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",311
"2018-07-11",7,"FOSSIL_SPECIMEN",56
"2018-07-11",8,"LIVING_SPECIMEN",3
"2018-09-28",0,"PRESERVED_SPECIMEN",5019
"2018-09-28",0,"HUMAN_OBSERVATION",314
"2018-09-28",0,"LIVING_SPECIMEN",20
"2018-09-28",0,"OBSERVATION",5
"2018-09-28",0,"UNKNOWN",630
"2018-09-28",0,"MACHINE_OBSERVATION",4
"2018-09-28",0,"FOSSIL_SPECIMEN",203
"2018-09-28",1,"PRESERVED_SPECIMEN",212726
"2018-09-28",1,"HUMAN_OBSERVATION",1035521
"2018-09-28",1,"OBSERVATION",253
"2018-09-28",1,"UNKNOWN",9905
"2018-09-28",1,"MACHINE_OBSERVATION",29209
"2018-09-28",1,"MATERIAL_SAMPLE",103
"2018-09-28",1,"FOSSIL_SPECIMEN",13132
"2018-09-28",2,"LIVING_SPECIMEN",4
"2018-09-28",3,"PRESERVED_SPECIMEN",67
"2018-09-28",3,"HUMAN_OBSERVATION",3
"2018-09-28",3,"LIVING_SPECIMEN",92
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",3,"UNKNOWN",42307
"2018-09-28",4,"FOSSIL_SPECIMEN",16788
"2018-09-28",4,"PRESERVED_SPECIMEN",2398
"2018-09-28",4,"HUMAN_OBSERVATION",17096
"2018-09-28",4,"LIVING_SPECIMEN",22
"2018-09-28",4,"OBSERVATION",155
"2018-09-28",4,"UNKNOWN",21
"2018-09-28",5,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",29111
"2018-09-28",5,"HUMAN_OBSERVATION",161
"2018-09-28",5,"LIVING_SPECIMEN",264
"2018-09-28",5,"OBSERVATION",41
"2018-09-28",5,"UNKNOWN",290
"2018-09-28",6,"MACHINE_OBSERVATION",22
"2018-09-28",6,"MATERIAL_SAMPLE",26
"2018-09-28",6,"FOSSIL_SPECIMEN",943
"2018-09-28",6,"PRESERVED_SPECIMEN",173925
"2018-09-28",6,"HUMAN_OBSERVATION",3156
"2018-09-28",6,"LIVING_SPECIMEN",5407
"2018-09-28",6,"OBSERVATION",839
"2018-09-28",6,"UNKNOWN",16913
"2018-09-28",7,"FOSSIL_SPECIMEN",56
"2018-09-28",7,"PRESERVED_SPECIMEN",988
"2018-09-28",7,"HUMAN_OBSERVATION",1843
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"OBSERVATION",311
"2018-09-28",8,"LIVING_SPECIMEN",3
"2019-01-01",0,"LIVING_SPECIMEN",20
"2019-01-01",0,"HUMAN_OBSERVATION",242
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",3135
"2019-01-01",0,"UNKNOWN",562
"2019-01-01",0,"FOSSIL_SPECIMEN",203
"2019-01-01",0,"PRESERVED_SPECIMEN",5173
"2019-01-01",0,"MACHINE_OBSERVATION",4
"2019-01-01",1,"LIVING_SPECIMEN",70
"2019-01-01",1,"HUMAN_OBSERVATION",1038034
"2019-01-01",1,"OBSERVATION",229
"2019-01-01",1,"MATERIAL_SAMPLE",583
"2019-01-01",1,"UNKNOWN",8067
"2019-01-01",1,"FOSSIL_SPECIMEN",13128
"2019-01-01",1,"PRESERVED_SPECIMEN",227668
"2019-01-01",1,"MACHINE_OBSERVATION",29713
"2019-01-01",2,"LIVING_SPECIMEN",4
"2019-01-01",2,"MATERIAL_SAMPLE",4
"2019-01-01",3,"LIVING_SPECIMEN",132
"2019-01-01",3,"HUMAN_OBSERVATION",3
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",3,"MATERIAL_SAMPLE",774
"2019-01-01",3,"UNKNOWN",42229
"2019-01-01",3,"PRESERVED_SPECIMEN",229
"2019-01-01",4,"MACHINE_OBSERVATION",70
"2019-01-01",4,"LIVING_SPECIMEN",30
"2019-01-01",4,"HUMAN_OBSERVATION",14916
"2019-01-01",4,"MATERIAL_SAMPLE",235
"2019-01-01",4,"UNKNOWN",1
"2019-01-01",4,"FOSSIL_SPECIMEN",16788
"2019-01-01",4,"PRESERVED_SPECIMEN",2493
"2019-01-01",5,"PRESERVED_SPECIMEN",29935
"2019-01-01",5,"LIVING_SPECIMEN",264
"2019-01-01",5,"HUMAN_OBSERVATION",189
"2019-01-01",5,"OBSERVATION",31
"2019-01-01",5,"MATERIAL_SAMPLE",2137
"2019-01-01",5,"UNKNOWN",249
"2019-01-01",5,"FOSSIL_SPECIMEN",3
"2019-01-01",6,"PRESERVED_SPECIMEN",182129
"2019-01-01",6,"MACHINE_OBSERVATION",22
"2019-01-01",6,"LIVING_SPECIMEN",5504
"2019-01-01",6,"HUMAN_OBSERVATION",3529
"2019-01-01",6,"OBSERVATION",837
"2019-01-01",6,"MATERIAL_SAMPLE",187
"2019-01-01",6,"UNKNOWN",16548
"2019-01-01",6,"FOSSIL_SPECIMEN",943
"2019-01-01",7,"PRESERVED_SPECIMEN",994
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",1843
"2019-01-01",7,"OBSERVATION",311
"2019-01-01",7,"MATERIAL_SAMPLE",2
"2019-01-01",7,"FOSSIL_SPECIMEN",56
"2019-01-01",8,"LIVING_SPECIMEN",3
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2019-04-06",0,"PRESERVED_SPECIMEN",3606
"2019-04-06",0,"MACHINE_OBSERVATION",4
"2019-04-06",0,"HUMAN_OBSERVATION",242
"2019-04-06",0,"LIVING_SPECIMEN",21
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",0,"UNKNOWN",561
"2019-04-06",0,"MATERIAL_SAMPLE",7047
"2019-04-06",0,"FOSSIL_SPECIMEN",203
"2019-04-06",1,"FOSSIL_SPECIMEN",13169
"2019-04-06",1,"PRESERVED_SPECIMEN",228889
"2019-04-06",1,"MACHINE_OBSERVATION",29713
"2019-04-06",1,"HUMAN_OBSERVATION",1716529
"2019-04-06",1,"LIVING_SPECIMEN",70
"2019-04-06",1,"OBSERVATION",229
"2019-04-06",1,"UNKNOWN",8067
"2019-04-06",1,"MATERIAL_SAMPLE",9136
"2019-04-06",2,"MATERIAL_SAMPLE",599
"2019-04-06",2,"LIVING_SPECIMEN",4
"2019-04-06",3,"MATERIAL_SAMPLE",24602
"2019-04-06",3,"PRESERVED_SPECIMEN",229
"2019-04-06",3,"HUMAN_OBSERVATION",3
"2019-04-06",3,"LIVING_SPECIMEN",133
"2019-04-06",3,"OBSERVATION",3
"2019-04-06",3,"UNKNOWN",42229
"2019-04-06",4,"MATERIAL_SAMPLE",18932
"2019-04-06",4,"FOSSIL_SPECIMEN",16461
"2019-04-06",4,"PRESERVED_SPECIMEN",2760
"2019-04-06",4,"MACHINE_OBSERVATION",70
"2019-04-06",4,"HUMAN_OBSERVATION",14378
"2019-04-06",4,"LIVING_SPECIMEN",30
"2019-04-06",4,"UNKNOWN",1
"2019-04-06",5,"MATERIAL_SAMPLE",4345
"2019-04-06",5,"FOSSIL_SPECIMEN",3
"2019-04-06",5,"PRESERVED_SPECIMEN",30987
"2019-04-06",5,"HUMAN_OBSERVATION",168
"2019-04-06",5,"LIVING_SPECIMEN",263
"2019-04-06",5,"OBSERVATION",31
"2019-04-06",5,"UNKNOWN",247
"2019-04-06",6,"MATERIAL_SAMPLE",2732
"2019-04-06",6,"FOSSIL_SPECIMEN",943
"2019-04-06",6,"PRESERVED_SPECIMEN",186202
"2019-04-06",6,"MACHINE_OBSERVATION",22
"2019-04-06",6,"HUMAN_OBSERVATION",12508
"2019-04-06",6,"LIVING_SPECIMEN",5504
"2019-04-06",6,"OBSERVATION",837
"2019-04-06",6,"UNKNOWN",15873
"2019-04-06",7,"MATERIAL_SAMPLE",2817
"2019-04-06",7,"FOSSIL_SPECIMEN",190
"2019-04-06",7,"PRESERVED_SPECIMEN",995
"2019-04-06",7,"HUMAN_OBSERVATION",2043
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",311
"2019-04-06",8,"MATERIAL_SAMPLE",13
"2019-04-06",8,"LIVING_SPECIMEN",3
"2019-07-01",0,"MACHINE_OBSERVATION",4
"2019-07-01",0,"MATERIAL_SAMPLE",6993
"2019-07-01",0,"FOSSIL_SPECIMEN",203
"2019-07-01",0,"PRESERVED_SPECIMEN",3679
"2019-07-01",0,"HUMAN_OBSERVATION",411
"2019-07-01",0,"LIVING_SPECIMEN",20
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",0,"UNKNOWN",561
"2019-07-01",1,"MACHINE_OBSERVATION",29718
"2019-07-01",1,"MATERIAL_SAMPLE",9205
"2019-07-01",1,"FOSSIL_SPECIMEN",13223
"2019-07-01",1,"PRESERVED_SPECIMEN",230620
"2019-07-01",1,"HUMAN_OBSERVATION",1719514
"2019-07-01",1,"LIVING_SPECIMEN",70
"2019-07-01",1,"OBSERVATION",229
"2019-07-01",1,"UNKNOWN",12947
"2019-07-01",2,"MATERIAL_SAMPLE",599
"2019-07-01",2,"LIVING_SPECIMEN",4
"2019-07-01",3,"UNKNOWN",42229
"2019-07-01",3,"MATERIAL_SAMPLE",24643
"2019-07-01",3,"PRESERVED_SPECIMEN",229
"2019-07-01",3,"HUMAN_OBSERVATION",3
"2019-07-01",3,"LIVING_SPECIMEN",133
"2019-07-01",3,"OBSERVATION",3
"2019-07-01",4,"UNKNOWN",24
"2019-07-01",4,"MACHINE_OBSERVATION",70
"2019-07-01",4,"MATERIAL_SAMPLE",18932
"2019-07-01",4,"FOSSIL_SPECIMEN",18580
"2019-07-01",4,"PRESERVED_SPECIMEN",2766
"2019-07-01",4,"HUMAN_OBSERVATION",12260
"2019-07-01",4,"LIVING_SPECIMEN",30
"2019-07-01",5,"UNKNOWN",334
"2019-07-01",5,"MATERIAL_SAMPLE",4345
"2019-07-01",5,"FOSSIL_SPECIMEN",3
"2019-07-01",5,"PRESERVED_SPECIMEN",31485
"2019-07-01",5,"HUMAN_OBSERVATION",190
"2019-07-01",5,"LIVING_SPECIMEN",264
"2019-07-01",5,"OBSERVATION",31
"2019-07-01",6,"UNKNOWN",16905
"2019-07-01",6,"MACHINE_OBSERVATION",22
"2019-07-01",6,"MATERIAL_SAMPLE",2732
"2019-07-01",6,"FOSSIL_SPECIMEN",943
"2019-07-01",6,"PRESERVED_SPECIMEN",199182
"2019-07-01",6,"HUMAN_OBSERVATION",21956
"2019-07-01",6,"LIVING_SPECIMEN",5504
"2019-07-01",6,"OBSERVATION",837
"2019-07-01",7,"MATERIAL_SAMPLE",2817
"2019-07-01",7,"FOSSIL_SPECIMEN",242
"2019-07-01",7,"PRESERVED_SPECIMEN",993
"2019-07-01",7,"HUMAN_OBSERVATION",1992
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"OBSERVATION",311
"2019-07-01",8,"MATERIAL_SAMPLE",67
"2019-07-01",8,"LIVING_SPECIMEN",3
"2019-10-09",0,"LIVING_SPECIMEN",20
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",0,"UNKNOWN",561
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2019-10-09",0,"MATERIAL_SAMPLE",6974
"2019-10-09",0,"FOSSIL_SPECIMEN",175
"2019-10-09",0,"PRESERVED_SPECIMEN",2777
"2019-10-09",0,"HUMAN_OBSERVATION",650
"2019-10-09",1,"LIVING_SPECIMEN",70
"2019-10-09",1,"OBSERVATION",229
"2019-10-09",1,"UNKNOWN",12954
"2019-10-09",1,"MACHINE_OBSERVATION",29725
"2019-10-09",1,"MATERIAL_SAMPLE",9151
"2019-10-09",1,"FOSSIL_SPECIMEN",9161
"2019-10-09",1,"PRESERVED_SPECIMEN",232186
"2019-10-09",1,"HUMAN_OBSERVATION",1724535
"2019-10-09",2,"LIVING_SPECIMEN",4
"2019-10-09",2,"MATERIAL_SAMPLE",599
"2019-10-09",3,"HUMAN_OBSERVATION",3
"2019-10-09",3,"LIVING_SPECIMEN",133
"2019-10-09",3,"OBSERVATION",3
"2019-10-09",3,"UNKNOWN",42229
"2019-10-09",3,"MATERIAL_SAMPLE",24659
"2019-10-09",3,"PRESERVED_SPECIMEN",230
"2019-10-09",4,"HUMAN_OBSERVATION",11909
"2019-10-09",4,"LIVING_SPECIMEN",30
"2019-10-09",4,"UNKNOWN",24
"2019-10-09",4,"MACHINE_OBSERVATION",70
"2019-10-09",4,"MATERIAL_SAMPLE",18932
"2019-10-09",4,"FOSSIL_SPECIMEN",18981
"2019-10-09",4,"PRESERVED_SPECIMEN",2812
"2019-10-09",5,"HUMAN_OBSERVATION",201
"2019-10-09",5,"LIVING_SPECIMEN",274
"2019-10-09",5,"OBSERVATION",31
"2019-10-09",5,"UNKNOWN",334
"2019-10-09",5,"MATERIAL_SAMPLE",4345
"2019-10-09",5,"FOSSIL_SPECIMEN",3
"2019-10-09",5,"PRESERVED_SPECIMEN",31929
"2019-10-09",6,"HUMAN_OBSERVATION",22863
"2019-10-09",6,"LIVING_SPECIMEN",5504
"2019-10-09",6,"OBSERVATION",837
"2019-10-09",6,"UNKNOWN",16901
"2019-10-09",6,"MACHINE_OBSERVATION",22
"2019-10-09",6,"MATERIAL_SAMPLE",2701
"2019-10-09",6,"FOSSIL_SPECIMEN",872
"2019-10-09",6,"PRESERVED_SPECIMEN",205514
"2019-10-09",7,"HUMAN_OBSERVATION",1988
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"OBSERVATION",311
"2019-10-09",7,"MATERIAL_SAMPLE",2817
"2019-10-09",7,"FOSSIL_SPECIMEN",246
"2019-10-09",7,"PRESERVED_SPECIMEN",995
"2019-10-09",8,"LIVING_SPECIMEN",3
"2019-10-09",8,"MATERIAL_SAMPLE",70
"2020-01-01",0,"PRESERVED_SPECIMEN",2779
"2020-01-01",0,"MACHINE_OBSERVATION",4
"2020-01-01",0,"LIVING_SPECIMEN",20
"2020-01-01",0,"HUMAN_OBSERVATION",755
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",9043
"2020-01-01",0,"UNKNOWN",563
"2020-01-01",0,"FOSSIL_SPECIMEN",118
"2020-01-01",1,"PRESERVED_SPECIMEN",228170
"2020-01-01",1,"MACHINE_OBSERVATION",30012
"2020-01-01",1,"LIVING_SPECIMEN",257
"2020-01-01",1,"HUMAN_OBSERVATION",1727748
"2020-01-01",1,"OBSERVATION",229
"2020-01-01",1,"MATERIAL_SAMPLE",18088
"2020-01-01",1,"UNKNOWN",4174
"2020-01-01",1,"FOSSIL_SPECIMEN",11392
"2020-01-01",2,"LIVING_SPECIMEN",4
"2020-01-01",2,"MATERIAL_SAMPLE",1402
"2020-01-01",3,"PRESERVED_SPECIMEN",230
"2020-01-01",3,"LIVING_SPECIMEN",133
"2020-01-01",3,"HUMAN_OBSERVATION",3
"2020-01-01",3,"OBSERVATION",3
"2020-01-01",3,"MATERIAL_SAMPLE",47399
"2020-01-01",3,"UNKNOWN",42229
"2020-01-01",4,"FOSSIL_SPECIMEN",29020
"2020-01-01",4,"PRESERVED_SPECIMEN",2739
"2020-01-01",4,"MACHINE_OBSERVATION",70
"2020-01-01",4,"LIVING_SPECIMEN",30
"2020-01-01",4,"HUMAN_OBSERVATION",2107
"2020-01-01",4,"MATERIAL_SAMPLE",20966
"2020-01-01",5,"MATERIAL_SAMPLE",4614
"2020-01-01",5,"UNKNOWN",247
"2020-01-01",5,"PRESERVED_SPECIMEN",31773
"2020-01-01",5,"LIVING_SPECIMEN",272
"2020-01-01",5,"HUMAN_OBSERVATION",297
"2020-01-01",5,"OBSERVATION",31
"2020-01-01",6,"MATERIAL_SAMPLE",4110
"2020-01-01",6,"UNKNOWN",15864
"2020-01-01",6,"FOSSIL_SPECIMEN",931
"2020-01-01",6,"PRESERVED_SPECIMEN",206713
"2020-01-01",6,"MACHINE_OBSERVATION",23
"2020-01-01",6,"LIVING_SPECIMEN",5504
"2020-01-01",6,"HUMAN_OBSERVATION",25614
"2020-01-01",6,"OBSERVATION",837
"2020-01-01",7,"MATERIAL_SAMPLE",3296
"2020-01-01",7,"FOSSIL_SPECIMEN",605
"2020-01-01",7,"PRESERVED_SPECIMEN",993
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"HUMAN_OBSERVATION",1639
"2020-01-01",7,"OBSERVATION",311
"2020-01-01",8,"MATERIAL_SAMPLE",70
"2020-01-01",8,"LIVING_SPECIMEN",3
"2020-04-01",0,"HUMAN_OBSERVATION",767
"2020-04-01",0,"LIVING_SPECIMEN",20
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",0,"UNKNOWN",563
"2020-04-01",0,"MATERIAL_SAMPLE",8687
"2020-04-01",0,"FOSSIL_SPECIMEN",118
"2020-04-01",0,"PRESERVED_SPECIMEN",2789
"2020-04-01",0,"MACHINE_OBSERVATION",4
"2020-04-01",1,"HUMAN_OBSERVATION",1731177
"2020-04-01",1,"LIVING_SPECIMEN",257
"2020-04-01",1,"OBSERVATION",229
"2020-04-01",1,"UNKNOWN",4174
"2020-04-01",1,"MATERIAL_SAMPLE",9402
"2020-04-01",1,"FOSSIL_SPECIMEN",12642
"2020-04-01",1,"PRESERVED_SPECIMEN",236404
"2020-04-01",1,"MACHINE_OBSERVATION",30614
"2020-04-01",2,"LIVING_SPECIMEN",4
"2020-04-01",2,"MATERIAL_SAMPLE",1402
"2020-04-01",3,"HUMAN_OBSERVATION",3
"2020-04-01",3,"LIVING_SPECIMEN",133
"2020-04-01",3,"OBSERVATION",3
"2020-04-01",3,"UNKNOWN",42229
"2020-04-01",3,"MATERIAL_SAMPLE",47399
"2020-04-01",3,"PRESERVED_SPECIMEN",231
"2020-04-01",4,"HUMAN_OBSERVATION",2119
"2020-04-01",4,"LIVING_SPECIMEN",30
"2020-04-01",4,"MATERIAL_SAMPLE",20966
"2020-04-01",4,"FOSSIL_SPECIMEN",29088
"2020-04-01",4,"PRESERVED_SPECIMEN",2737
"2020-04-01",4,"MACHINE_OBSERVATION",70
"2020-04-01",5,"HUMAN_OBSERVATION",376
"2020-04-01",5,"LIVING_SPECIMEN",272
"2020-04-01",5,"OBSERVATION",31
"2020-04-01",5,"UNKNOWN",247
"2020-04-01",5,"MATERIAL_SAMPLE",4614
"2020-04-01",5,"FOSSIL_SPECIMEN",6
"2020-04-01",5,"PRESERVED_SPECIMEN",31822
"2020-04-01",6,"MACHINE_OBSERVATION",23
"2020-04-01",6,"HUMAN_OBSERVATION",28072
"2020-04-01",6,"LIVING_SPECIMEN",5506
"2020-04-01",6,"OBSERVATION",837
"2020-04-01",6,"UNKNOWN",15864
"2020-04-01",6,"MATERIAL_SAMPLE",3090
"2020-04-01",6,"FOSSIL_SPECIMEN",971
"2020-04-01",6,"PRESERVED_SPECIMEN",207365
"2020-04-01",7,"PRESERVED_SPECIMEN",993
"2020-04-01",7,"HUMAN_OBSERVATION",1652
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"OBSERVATION",311
"2020-04-01",7,"MATERIAL_SAMPLE",3296
"2020-04-01",7,"FOSSIL_SPECIMEN",676
"2020-04-01",8,"LIVING_SPECIMEN",3
"2020-04-01",8,"MATERIAL_SAMPLE",70
"2020-07-01",0,"UNKNOWN",562
"2020-07-01",0,"MACHINE_OBSERVATION",4
"2020-07-01",0,"MATERIAL_SAMPLE",8687
"2020-07-01",0,"FOSSIL_SPECIMEN",118
"2020-07-01",0,"PRESERVED_SPECIMEN",2792
"2020-07-01",0,"HUMAN_OBSERVATION",767
"2020-07-01",0,"LIVING_SPECIMEN",20
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",1,"UNKNOWN",4807
"2020-07-01",1,"MACHINE_OBSERVATION",30614
"2020-07-01",1,"MATERIAL_SAMPLE",12972
"2020-07-01",1,"FOSSIL_SPECIMEN",12689
"2020-07-01",1,"PRESERVED_SPECIMEN",239225
"2020-07-01",1,"HUMAN_OBSERVATION",2316255
"2020-07-01",1,"LIVING_SPECIMEN",257
"2020-07-01",1,"OBSERVATION",229
"2020-07-01",2,"MATERIAL_SAMPLE",1402
"2020-07-01",2,"LIVING_SPECIMEN",4
"2020-07-01",3,"UNKNOWN",42229
"2020-07-01",3,"MATERIAL_SAMPLE",47399
"2020-07-01",3,"PRESERVED_SPECIMEN",233
"2020-07-01",3,"HUMAN_OBSERVATION",3
"2020-07-01",3,"LIVING_SPECIMEN",133
"2020-07-01",3,"OBSERVATION",3
"2020-07-01",4,"MACHINE_OBSERVATION",70
"2020-07-01",4,"MATERIAL_SAMPLE",20966
"2020-07-01",4,"FOSSIL_SPECIMEN",29059
"2020-07-01",4,"PRESERVED_SPECIMEN",2740
"2020-07-01",4,"HUMAN_OBSERVATION",2132
"2020-07-01",4,"LIVING_SPECIMEN",30
"2020-07-01",5,"LIVING_SPECIMEN",273
"2020-07-01",5,"OBSERVATION",31
"2020-07-01",5,"UNKNOWN",247
"2020-07-01",5,"MATERIAL_SAMPLE",4614
"2020-07-01",5,"FOSSIL_SPECIMEN",6
"2020-07-01",5,"PRESERVED_SPECIMEN",32621
"2020-07-01",5,"HUMAN_OBSERVATION",530
"2020-07-01",6,"LIVING_SPECIMEN",5564
"2020-07-01",6,"OBSERVATION",837
"2020-07-01",6,"UNKNOWN",15865
"2020-07-01",6,"MACHINE_OBSERVATION",28
"2020-07-01",6,"MATERIAL_SAMPLE",3144
"2020-07-01",6,"FOSSIL_SPECIMEN",1704
"2020-07-01",6,"PRESERVED_SPECIMEN",211194
"2020-07-01",6,"HUMAN_OBSERVATION",42789
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"OBSERVATION",311
"2020-07-01",7,"MATERIAL_SAMPLE",3296
"2020-07-01",7,"FOSSIL_SPECIMEN",676
"2020-07-01",7,"PRESERVED_SPECIMEN",993
"2020-07-01",7,"HUMAN_OBSERVATION",1657
"2020-07-01",8,"LIVING_SPECIMEN",3
"2020-07-01",8,"MATERIAL_SAMPLE",70
"2020-10-01",0,"PRESERVED_SPECIMEN",2797
"2020-10-01",0,"HUMAN_OBSERVATION",768
"2020-10-01",0,"LIVING_SPECIMEN",20
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",0,"UNKNOWN",562
"2020-10-01",0,"MACHINE_OBSERVATION",4
"2020-10-01",0,"MATERIAL_SAMPLE",8687
"2020-10-01",0,"FOSSIL_SPECIMEN",118
"2020-10-01",1,"PRESERVED_SPECIMEN",303568
"2020-10-01",1,"HUMAN_OBSERVATION",2323476
"2020-10-01",1,"LIVING_SPECIMEN",271
"2020-10-01",1,"OBSERVATION",229
"2020-10-01",1,"UNKNOWN",4815
"2020-10-01",1,"MACHINE_OBSERVATION",30614
"2020-10-01",1,"MATERIAL_SAMPLE",12975
"2020-10-01",1,"FOSSIL_SPECIMEN",14876
"2020-10-01",2,"LIVING_SPECIMEN",4
"2020-10-01",2,"MATERIAL_SAMPLE",1402
"2020-10-01",3,"PRESERVED_SPECIMEN",233
"2020-10-01",3,"HUMAN_OBSERVATION",3
"2020-10-01",3,"LIVING_SPECIMEN",133
"2020-10-01",3,"OBSERVATION",3
"2020-10-01",3,"UNKNOWN",42229
"2020-10-01",3,"MATERIAL_SAMPLE",47399
"2020-10-01",4,"FOSSIL_SPECIMEN",29227
"2020-10-01",4,"PRESERVED_SPECIMEN",2779
"2020-10-01",4,"HUMAN_OBSERVATION",2156
"2020-10-01",4,"LIVING_SPECIMEN",30
"2020-10-01",4,"MACHINE_OBSERVATION",70
"2020-10-01",4,"MATERIAL_SAMPLE",20966
"2020-10-01",5,"MATERIAL_SAMPLE",4614
"2020-10-01",5,"FOSSIL_SPECIMEN",6
"2020-10-01",5,"PRESERVED_SPECIMEN",32977
"2020-10-01",5,"HUMAN_OBSERVATION",633
"2020-10-01",5,"LIVING_SPECIMEN",273
"2020-10-01",5,"OBSERVATION",31
"2020-10-01",5,"UNKNOWN",247
"2020-10-01",6,"MACHINE_OBSERVATION",28
"2020-10-01",6,"MATERIAL_SAMPLE",3144
"2020-10-01",6,"FOSSIL_SPECIMEN",1704
"2020-10-01",6,"PRESERVED_SPECIMEN",218965
"2020-10-01",6,"HUMAN_OBSERVATION",44977
"2020-10-01",6,"LIVING_SPECIMEN",5566
"2020-10-01",6,"OBSERVATION",837
"2020-10-01",6,"UNKNOWN",15865
"2020-10-01",7,"MATERIAL_SAMPLE",3296
"2020-10-01",7,"FOSSIL_SPECIMEN",676
"2020-10-01",7,"PRESERVED_SPECIMEN",993
"2020-10-01",7,"HUMAN_OBSERVATION",1655
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",7,"OBSERVATION",311
"2020-10-01",8,"MATERIAL_SAMPLE",70
"2020-10-01",8,"LIVING_SPECIMEN",3
"2021-01-01",0,"LIVING_SPECIMEN",20
"2021-01-01",0,"HUMAN_OBSERVATION",768
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",8687
"2021-01-01",0,"UNKNOWN",562
"2021-01-01",0,"FOSSIL_SPECIMEN",118
"2021-01-01",0,"PRESERVED_SPECIMEN",2812
"2021-01-01",0,"MACHINE_OBSERVATION",4
"2021-01-01",1,"LIVING_SPECIMEN",271
"2021-01-01",1,"HUMAN_OBSERVATION",2327420
"2021-01-01",1,"OBSERVATION",229
"2021-01-01",1,"MATERIAL_SAMPLE",13238
"2021-01-01",1,"UNKNOWN",4815
"2021-01-01",1,"FOSSIL_SPECIMEN",14278
"2021-01-01",1,"PRESERVED_SPECIMEN",320570
"2021-01-01",1,"MACHINE_OBSERVATION",30736
"2021-01-01",2,"LIVING_SPECIMEN",4
"2021-01-01",2,"MATERIAL_SAMPLE",1402
"2021-01-01",3,"LIVING_SPECIMEN",133
"2021-01-01",3,"HUMAN_OBSERVATION",3
"2021-01-01",3,"OBSERVATION",3
"2021-01-01",3,"MATERIAL_SAMPLE",47399
"2021-01-01",3,"UNKNOWN",42229
"2021-01-01",3,"PRESERVED_SPECIMEN",233
"2021-01-01",4,"MACHINE_OBSERVATION",70
"2021-01-01",4,"LIVING_SPECIMEN",30
