"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",245
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",842
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",222
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",88
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",234
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",412
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",92
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2651
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",52
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",296
"2020-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",140
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28972
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",350
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",140
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",682
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",32
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",107
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1634
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",139
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",70
"2020-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",63
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",386
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1421
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1729
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",28690
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",162
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",21509
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6203
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13922
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",495
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",685
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",426
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",458
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2123
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3152
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",14
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2735
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",467
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",6505
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",5
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2798
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1143
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6723
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",993
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1041
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",787
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1135
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",547
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",14
"2020-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",19
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-01-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1292
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",30
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",32
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",853
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",29
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",329
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2098
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",336
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1236
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5223
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",501
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",103
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",146
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2139
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16411
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20874
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",826
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3660
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",46
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15009
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",829
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",711
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26220
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50736
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",207
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",42
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",190
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",976
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",830
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13599
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71798
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7323
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",556
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",422
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",235
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2160
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",45
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6986
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21901
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",210
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34314
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19548
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3789
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15410
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11679
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",497
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97832
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1043
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3224
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",253
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",211
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",187
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",64
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7898
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",623
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",43
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",354
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",400
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",378
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",49
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",473
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",26
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",4038
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",4720
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",5381
"2020-01-01","UNKNOWN","Order","CountryOnly","Unknown",5
"2020-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",157
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",389
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",727
"2020-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",488
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3266
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7501
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",36
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",73
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10619
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",497
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4419
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",387
"2020-01-01","UNKNOWN","Class","Georeferenced","Unknown",161
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2187
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7504
"2020-01-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2020-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8161
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",188
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",692
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",346
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1460
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",385
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5465
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10480
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",96
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2189
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",540
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",993
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",232
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1628
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",36
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1895
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3589
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1374
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",222
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",316
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4015
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",204
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",62
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7938
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",19
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153617
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",143
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",377
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",32
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",76
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",188
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",105
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5271
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4819
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",27
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",464
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",14
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1664
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",277
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",25
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",324
"2020-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1794
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",923
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3661
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",125
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",180
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1587434
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",17
"2020-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1141
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",230
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",172
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",64
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",608
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",132
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",15
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",842
"2020-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",707
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",88
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",245
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",234
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2652
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",52
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",412
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",92
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2020-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",140
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",29421
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",296
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",350
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",140
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1618
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2791
"2020-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",63
