"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",6,"LIVING_SPECIMEN",117
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"OBSERVATION",201
"2018-07-11",6,"FOSSIL_SPECIMEN",1815
"2018-07-11",6,"OCCURRENCE",534
"2018-07-11",6,"PRESERVED_SPECIMEN",42310
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"OCCURRENCE",163
"2018-07-11",7,"PRESERVED_SPECIMEN",33
"2018-07-11",7,"HUMAN_OBSERVATION",300
"2018-07-11",7,"OBSERVATION",346
"2018-09-28",0,"HUMAN_OBSERVATION",1492
"2018-09-28",0,"LIVING_SPECIMEN",13
"2018-09-28",0,"MACHINE_OBSERVATION",19
"2018-09-28",0,"OBSERVATION",550
"2018-09-28",0,"FOSSIL_SPECIMEN",8148
"2018-09-28",0,"OCCURRENCE",19343
"2018-09-28",0,"PRESERVED_SPECIMEN",5066
"2018-09-28",1,"FOSSIL_SPECIMEN",26299
"2018-09-28",1,"OCCURRENCE",131191
"2018-09-28",1,"PRESERVED_SPECIMEN",73430
"2018-09-28",1,"HUMAN_OBSERVATION",102967
"2018-09-28",1,"MACHINE_OBSERVATION",71839
"2018-09-28",1,"MATERIAL_SAMPLE",710
"2018-09-28",1,"OBSERVATION",83730
"2018-09-28",2,"LIVING_SPECIMEN",5
"2018-09-28",2,"OCCURRENCE",9
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"FOSSIL_SPECIMEN",7
"2018-09-28",3,"OCCURRENCE",2166
"2018-09-28",3,"PRESERVED_SPECIMEN",232
"2018-09-28",3,"HUMAN_OBSERVATION",10
"2018-09-28",3,"LIVING_SPECIMEN",496
"2018-09-28",3,"MACHINE_OBSERVATION",70
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"HUMAN_OBSERVATION",47449
"2018-09-28",4,"LIVING_SPECIMEN",23
"2018-09-28",4,"OBSERVATION",1101
"2018-09-28",4,"FOSSIL_SPECIMEN",41301
"2018-09-28",4,"OCCURRENCE",3114
"2018-09-28",4,"PRESERVED_SPECIMEN",1808
"2018-09-28",5,"FOSSIL_SPECIMEN",268
"2018-09-28",5,"OCCURRENCE",171
"2018-09-28",5,"PRESERVED_SPECIMEN",28758
"2018-09-28",5,"HUMAN_OBSERVATION",5108
"2018-09-28",5,"LIVING_SPECIMEN",282
"2018-09-28",5,"OBSERVATION",11
"2018-09-28",6,"HUMAN_OBSERVATION",306
"2018-09-28",6,"LIVING_SPECIMEN",117
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"OBSERVATION",201
"2018-09-28",6,"FOSSIL_SPECIMEN",10140
"2018-09-28",6,"OCCURRENCE",534
"2018-09-28",6,"PRESERVED_SPECIMEN",42556
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"OCCURRENCE",163
"2018-09-28",7,"PRESERVED_SPECIMEN",31
"2018-09-28",7,"HUMAN_OBSERVATION",303
"2018-09-28",7,"OBSERVATION",346
"2019-01-01",0,"HUMAN_OBSERVATION",1431
"2019-01-01",0,"LIVING_SPECIMEN",13
"2019-01-01",0,"MACHINE_OBSERVATION",19
"2019-01-01",0,"MATERIAL_SAMPLE",77045
"2019-01-01",0,"OBSERVATION",480
"2019-01-01",0,"FOSSIL_SPECIMEN",8149
"2019-01-01",0,"OCCURRENCE",1652
"2019-01-01",0,"PRESERVED_SPECIMEN",5796
"2019-01-01",1,"FOSSIL_SPECIMEN",26178
"2019-01-01",1,"OCCURRENCE",29423
"2019-01-01",1,"PRESERVED_SPECIMEN",78711
"2019-01-01",1,"HUMAN_OBSERVATION",462904
"2019-01-01",1,"MACHINE_OBSERVATION",51557
"2019-01-01",1,"MATERIAL_SAMPLE",8415
"2019-01-01",1,"OBSERVATION",69996
"2019-01-01",2,"LIVING_SPECIMEN",5
"2019-01-01",2,"MATERIAL_SAMPLE",91
"2019-01-01",2,"OCCURRENCE",9
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"FOSSIL_SPECIMEN",7
"2019-01-01",3,"OCCURRENCE",1972
"2019-01-01",3,"PRESERVED_SPECIMEN",250
"2019-01-01",3,"HUMAN_OBSERVATION",18
"2019-01-01",3,"LIVING_SPECIMEN",514
"2019-01-01",3,"MACHINE_OBSERVATION",70
"2019-01-01",3,"MATERIAL_SAMPLE",1733
"2019-01-01",4,"HUMAN_OBSERVATION",84990
"2019-01-01",4,"LIVING_SPECIMEN",30
"2019-01-01",4,"MACHINE_OBSERVATION",75
"2019-01-01",4,"MATERIAL_SAMPLE",116
"2019-01-01",4,"OBSERVATION",4
"2019-01-01",4,"FOSSIL_SPECIMEN",12956
"2019-01-01",4,"OCCURRENCE",2982
"2019-01-01",4,"PRESERVED_SPECIMEN",1933
"2019-01-01",5,"FOSSIL_SPECIMEN",143
"2019-01-01",5,"OCCURRENCE",127
"2019-01-01",5,"PRESERVED_SPECIMEN",28278
"2019-01-01",5,"HUMAN_OBSERVATION",43646
"2019-01-01",5,"LIVING_SPECIMEN",284
"2019-01-01",5,"MATERIAL_SAMPLE",301
"2019-01-01",5,"OBSERVATION",10
"2019-01-01",6,"HUMAN_OBSERVATION",792454
"2019-01-01",6,"LIVING_SPECIMEN",132
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",89
"2019-01-01",6,"FOSSIL_SPECIMEN",10139
"2019-01-01",6,"OCCURRENCE",361
"2019-01-01",6,"PRESERVED_SPECIMEN",42971
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-01-01",7,"OCCURRENCE",163
"2019-01-01",7,"PRESERVED_SPECIMEN",30
"2019-01-01",7,"HUMAN_OBSERVATION",575
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"OBSERVATION",125
"2019-01-01",8,"MATERIAL_SAMPLE",100
"2019-04-06",0,"HUMAN_OBSERVATION",1431
"2019-04-06",0,"LIVING_SPECIMEN",13
"2019-04-06",0,"MACHINE_OBSERVATION",19
"2019-04-06",0,"MATERIAL_SAMPLE",87237
"2019-04-06",0,"OBSERVATION",480
"2019-04-06",0,"FOSSIL_SPECIMEN",8163
"2019-04-06",0,"OCCURRENCE",1652
"2019-04-06",0,"PRESERVED_SPECIMEN",5800
"2019-04-06",1,"FOSSIL_SPECIMEN",26304
"2019-04-06",1,"OCCURRENCE",29423
"2019-04-06",1,"PRESERVED_SPECIMEN",78807
"2019-04-06",1,"HUMAN_OBSERVATION",454461
"2019-04-06",1,"MACHINE_OBSERVATION",52546
"2019-04-06",1,"MATERIAL_SAMPLE",16290
"2019-04-06",1,"OBSERVATION",69996
"2019-04-06",2,"LIVING_SPECIMEN",5
"2019-04-06",2,"MATERIAL_SAMPLE",2248
"2019-04-06",2,"OCCURRENCE",9
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"FOSSIL_SPECIMEN",7
"2019-04-06",3,"OCCURRENCE",1972
"2019-04-06",3,"PRESERVED_SPECIMEN",252
"2019-04-06",3,"HUMAN_OBSERVATION",18
"2019-04-06",3,"LIVING_SPECIMEN",632
"2019-04-06",3,"MACHINE_OBSERVATION",70
"2019-04-06",3,"MATERIAL_SAMPLE",105770
"2019-04-06",4,"HUMAN_OBSERVATION",78208
"2019-04-06",4,"LIVING_SPECIMEN",30
"2019-04-06",4,"MACHINE_OBSERVATION",75
"2019-04-06",4,"MATERIAL_SAMPLE",11904
"2019-04-06",4,"OBSERVATION",4
"2019-04-06",4,"FOSSIL_SPECIMEN",12957
"2019-04-06",4,"OCCURRENCE",2982
"2019-04-06",4,"PRESERVED_SPECIMEN",2027
"2019-04-06",5,"FOSSIL_SPECIMEN",143
"2019-04-06",5,"OCCURRENCE",127
"2019-04-06",5,"PRESERVED_SPECIMEN",29256
"2019-04-06",5,"HUMAN_OBSERVATION",43651
"2019-04-06",5,"LIVING_SPECIMEN",284
"2019-04-06",5,"MATERIAL_SAMPLE",1472
"2019-04-06",5,"OBSERVATION",10
"2019-04-06",6,"HUMAN_OBSERVATION",793316
"2019-04-06",6,"LIVING_SPECIMEN",132
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"MATERIAL_SAMPLE",1816
"2019-04-06",6,"FOSSIL_SPECIMEN",10140
"2019-04-06",6,"OCCURRENCE",300
"2019-04-06",6,"PRESERVED_SPECIMEN",43522
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-04-06",7,"OCCURRENCE",163
"2019-04-06",7,"PRESERVED_SPECIMEN",30
"2019-04-06",7,"HUMAN_OBSERVATION",478
"2019-04-06",7,"MATERIAL_SAMPLE",1518
"2019-04-06",7,"OBSERVATION",125
"2019-04-06",8,"MATERIAL_SAMPLE",100
"2019-07-01",0,"HUMAN_OBSERVATION",1730
"2019-07-01",0,"LIVING_SPECIMEN",13
"2019-07-01",0,"MACHINE_OBSERVATION",19
"2019-07-01",0,"MATERIAL_SAMPLE",87366
"2019-07-01",0,"OBSERVATION",480
"2019-07-01",0,"FOSSIL_SPECIMEN",8169
"2019-07-01",0,"OCCURRENCE",1652
"2019-07-01",0,"PRESERVED_SPECIMEN",5975
"2019-07-01",1,"FOSSIL_SPECIMEN",26735
"2019-07-01",1,"OCCURRENCE",33360
"2019-07-01",1,"PRESERVED_SPECIMEN",85084
"2019-07-01",1,"HUMAN_OBSERVATION",493500
"2019-07-01",1,"MACHINE_OBSERVATION",52547
"2019-07-01",1,"MATERIAL_SAMPLE",16288
"2019-07-01",1,"OBSERVATION",52964
"2019-07-01",2,"LIVING_SPECIMEN",5
"2019-07-01",2,"MATERIAL_SAMPLE",2248
"2019-07-01",2,"OCCURRENCE",9
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"FOSSIL_SPECIMEN",7
"2019-07-01",3,"OCCURRENCE",1972
"2019-07-01",3,"PRESERVED_SPECIMEN",255
"2019-07-01",3,"HUMAN_OBSERVATION",18
"2019-07-01",3,"LIVING_SPECIMEN",632
"2019-07-01",3,"MACHINE_OBSERVATION",70
"2019-07-01",3,"MATERIAL_SAMPLE",105802
"2019-07-01",4,"HUMAN_OBSERVATION",78076
"2019-07-01",4,"LIVING_SPECIMEN",30
"2019-07-01",4,"MACHINE_OBSERVATION",75
"2019-07-01",4,"MATERIAL_SAMPLE",11904
"2019-07-01",4,"OBSERVATION",4
"2019-07-01",4,"FOSSIL_SPECIMEN",12980
"2019-07-01",4,"OCCURRENCE",2983
"2019-07-01",4,"PRESERVED_SPECIMEN",2534
"2019-07-01",5,"FOSSIL_SPECIMEN",148
"2019-07-01",5,"OCCURRENCE",183
"2019-07-01",5,"PRESERVED_SPECIMEN",27710
"2019-07-01",5,"HUMAN_OBSERVATION",43653
"2019-07-01",5,"LIVING_SPECIMEN",284
"2019-07-01",5,"MATERIAL_SAMPLE",1474
"2019-07-01",5,"OBSERVATION",10
"2019-07-01",6,"HUMAN_OBSERVATION",793227
"2019-07-01",6,"LIVING_SPECIMEN",132
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",1816
"2019-07-01",6,"FOSSIL_SPECIMEN",10141
"2019-07-01",6,"OCCURRENCE",601
"2019-07-01",6,"PRESERVED_SPECIMEN",44628
"2019-07-01",7,"FOSSIL_SPECIMEN",4
"2019-07-01",7,"OCCURRENCE",163
"2019-07-01",7,"PRESERVED_SPECIMEN",207
"2019-07-01",7,"HUMAN_OBSERVATION",496
"2019-07-01",7,"MATERIAL_SAMPLE",1518
"2019-07-01",7,"OBSERVATION",125
"2019-07-01",8,"MATERIAL_SAMPLE",103
"2019-10-09",0,"HUMAN_OBSERVATION",1874
"2019-10-09",0,"LIVING_SPECIMEN",13
"2019-10-09",0,"MACHINE_OBSERVATION",19
"2019-10-09",0,"MATERIAL_SAMPLE",87387
"2019-10-09",0,"OBSERVATION",480
"2019-10-09",0,"FOSSIL_SPECIMEN",8263
"2019-10-09",0,"OCCURRENCE",1652
"2019-10-09",0,"PRESERVED_SPECIMEN",5975
"2019-10-09",1,"FOSSIL_SPECIMEN",23120
"2019-10-09",1,"OCCURRENCE",33360
"2019-10-09",1,"PRESERVED_SPECIMEN",89080
"2019-10-09",1,"HUMAN_OBSERVATION",493550
"2019-10-09",1,"MACHINE_OBSERVATION",52547
"2019-10-09",1,"MATERIAL_SAMPLE",16289
"2019-10-09",1,"OBSERVATION",52964
"2019-10-09",2,"LIVING_SPECIMEN",5
"2019-10-09",2,"MATERIAL_SAMPLE",2248
"2019-10-09",2,"OCCURRENCE",9
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"FOSSIL_SPECIMEN",4
"2019-10-09",3,"OCCURRENCE",1972
"2019-10-09",3,"PRESERVED_SPECIMEN",255
"2019-10-09",3,"HUMAN_OBSERVATION",18
"2019-10-09",3,"LIVING_SPECIMEN",632
"2019-10-09",3,"MACHINE_OBSERVATION",70
"2019-10-09",3,"MATERIAL_SAMPLE",105802
"2019-10-09",4,"HUMAN_OBSERVATION",78280
"2019-10-09",4,"LIVING_SPECIMEN",30
"2019-10-09",4,"MACHINE_OBSERVATION",75
"2019-10-09",4,"MATERIAL_SAMPLE",11904
"2019-10-09",4,"OBSERVATION",4
"2019-10-09",4,"FOSSIL_SPECIMEN",11474
"2019-10-09",4,"OCCURRENCE",2983
"2019-10-09",4,"PRESERVED_SPECIMEN",2525
"2019-10-09",5,"FOSSIL_SPECIMEN",148
"2019-10-09",5,"OCCURRENCE",183
"2019-10-09",5,"PRESERVED_SPECIMEN",27727
"2019-10-09",5,"HUMAN_OBSERVATION",43654
"2019-10-09",5,"LIVING_SPECIMEN",284
"2019-10-09",5,"MATERIAL_SAMPLE",1474
"2019-10-09",5,"OBSERVATION",10
"2019-10-09",6,"HUMAN_OBSERVATION",793307
"2019-10-09",6,"LIVING_SPECIMEN",131
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",1815
"2019-10-09",6,"FOSSIL_SPECIMEN",10150
"2019-10-09",6,"OCCURRENCE",601
"2019-10-09",6,"PRESERVED_SPECIMEN",45083
"2019-10-09",7,"FOSSIL_SPECIMEN",32
"2019-10-09",7,"OCCURRENCE",163
"2019-10-09",7,"PRESERVED_SPECIMEN",208
"2019-10-09",7,"HUMAN_OBSERVATION",466
"2019-10-09",7,"MATERIAL_SAMPLE",1518
"2019-10-09",7,"OBSERVATION",125
"2019-10-09",8,"MATERIAL_SAMPLE",103
"2020-01-01",0,"HUMAN_OBSERVATION",1817
"2020-01-01",0,"LIVING_SPECIMEN",12
"2020-01-01",0,"MACHINE_OBSERVATION",19
"2020-01-01",0,"MATERIAL_SAMPLE",88958
"2020-01-01",0,"OBSERVATION",480
"2020-01-01",0,"FOSSIL_SPECIMEN",8333
"2020-01-01",0,"OCCURRENCE",1634
"2020-01-01",0,"PRESERVED_SPECIMEN",5906
"2020-01-01",1,"FOSSIL_SPECIMEN",26182
"2020-01-01",1,"OCCURRENCE",15829
"2020-01-01",1,"PRESERVED_SPECIMEN",83488
"2020-01-01",1,"HUMAN_OBSERVATION",216380
"2020-01-01",1,"MACHINE_OBSERVATION",52547
"2020-01-01",1,"MATERIAL_SAMPLE",24804
"2020-01-01",1,"OBSERVATION",52964
"2020-01-01",2,"LIVING_SPECIMEN",5
"2020-01-01",2,"MATERIAL_SAMPLE",2510
"2020-01-01",2,"OCCURRENCE",9
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"FOSSIL_SPECIMEN",4
"2020-01-01",3,"OCCURRENCE",1972
"2020-01-01",3,"PRESERVED_SPECIMEN",255
"2020-01-01",3,"HUMAN_OBSERVATION",18
"2020-01-01",3,"LIVING_SPECIMEN",632
"2020-01-01",3,"MACHINE_OBSERVATION",70
"2020-01-01",3,"MATERIAL_SAMPLE",122136
"2020-01-01",4,"HUMAN_OBSERVATION",18432
"2020-01-01",4,"LIVING_SPECIMEN",30
"2020-01-01",4,"MACHINE_OBSERVATION",75
"2020-01-01",4,"MATERIAL_SAMPLE",14557
"2020-01-01",4,"OBSERVATION",4
"2020-01-01",4,"FOSSIL_SPECIMEN",61775
"2020-01-01",4,"OCCURRENCE",2982
"2020-01-01",4,"PRESERVED_SPECIMEN",2095
"2020-01-01",5,"FOSSIL_SPECIMEN",273
"2020-01-01",5,"OCCURRENCE",127
"2020-01-01",5,"PRESERVED_SPECIMEN",27018
"2020-01-01",5,"HUMAN_OBSERVATION",5143
"2020-01-01",5,"LIVING_SPECIMEN",284
"2020-01-01",5,"MATERIAL_SAMPLE",47649
"2020-01-01",5,"OBSERVATION",10
"2020-01-01",6,"HUMAN_OBSERVATION",713
"2020-01-01",6,"LIVING_SPECIMEN",131
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",2457
"2020-01-01",6,"FOSSIL_SPECIMEN",11050
"2020-01-01",6,"OCCURRENCE",296
"2020-01-01",6,"PRESERVED_SPECIMEN",42857
"2020-01-01",7,"FOSSIL_SPECIMEN",163
"2020-01-01",7,"OCCURRENCE",163
"2020-01-01",7,"PRESERVED_SPECIMEN",31
"2020-01-01",7,"HUMAN_OBSERVATION",265
"2020-01-01",7,"MATERIAL_SAMPLE",1970
"2020-01-01",7,"OBSERVATION",125
"2020-01-01",8,"MATERIAL_SAMPLE",103
"2020-04-01",0,"FOSSIL_SPECIMEN",8332
"2020-04-01",0,"OCCURRENCE",1634
"2020-04-01",0,"PRESERVED_SPECIMEN",6097
"2020-04-01",0,"HUMAN_OBSERVATION",1762
"2020-04-01",0,"LIVING_SPECIMEN",14
"2020-04-01",0,"MACHINE_OBSERVATION",19
"2020-04-01",0,"MATERIAL_SAMPLE",88624
"2020-04-01",0,"OBSERVATION",480
"2020-04-01",1,"HUMAN_OBSERVATION",224476
"2020-04-01",1,"MACHINE_OBSERVATION",52547
"2020-04-01",1,"MATERIAL_SAMPLE",16392
"2020-04-01",1,"OBSERVATION",52964
"2020-04-01",1,"FOSSIL_SPECIMEN",27659
"2020-04-01",1,"OCCURRENCE",15829
"2020-04-01",1,"PRESERVED_SPECIMEN",86308
"2020-04-01",2,"OCCURRENCE",9
"2020-04-01",2,"PRESERVED_SPECIMEN",1
"2020-04-01",2,"LIVING_SPECIMEN",5
"2020-04-01",2,"MATERIAL_SAMPLE",2510
"2020-04-01",3,"HUMAN_OBSERVATION",102
"2020-04-01",3,"LIVING_SPECIMEN",1134
"2020-04-01",3,"MACHINE_OBSERVATION",70
"2020-04-01",3,"MATERIAL_SAMPLE",122136
"2020-04-01",3,"FOSSIL_SPECIMEN",4
"2020-04-01",3,"OCCURRENCE",1972
"2020-04-01",3,"PRESERVED_SPECIMEN",257
"2020-04-01",4,"FOSSIL_SPECIMEN",61765
"2020-04-01",4,"OCCURRENCE",2982
"2020-04-01",4,"PRESERVED_SPECIMEN",2095
"2020-04-01",4,"HUMAN_OBSERVATION",18327
"2020-04-01",4,"LIVING_SPECIMEN",30
"2020-04-01",4,"MACHINE_OBSERVATION",75
"2020-04-01",4,"MATERIAL_SAMPLE",14557
"2020-04-01",4,"OBSERVATION",4
"2020-04-01",5,"HUMAN_OBSERVATION",5139
"2020-04-01",5,"LIVING_SPECIMEN",284
"2020-04-01",5,"MATERIAL_SAMPLE",47649
"2020-04-01",5,"OBSERVATION",10
"2020-04-01",5,"FOSSIL_SPECIMEN",273
"2020-04-01",5,"OCCURRENCE",127
"2020-04-01",5,"PRESERVED_SPECIMEN",27271
"2020-04-01",6,"FOSSIL_SPECIMEN",11050
"2020-04-01",6,"OCCURRENCE",296
"2020-04-01",6,"PRESERVED_SPECIMEN",42831
"2020-04-01",6,"HUMAN_OBSERVATION",2169
"2020-04-01",6,"LIVING_SPECIMEN",131
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",1940
"2020-04-01",7,"HUMAN_OBSERVATION",240
"2020-04-01",7,"MATERIAL_SAMPLE",1970
"2020-04-01",7,"OBSERVATION",125
"2020-04-01",7,"FOSSIL_SPECIMEN",397
"2020-04-01",7,"OCCURRENCE",163
"2020-04-01",7,"PRESERVED_SPECIMEN",31
"2020-04-01",8,"MATERIAL_SAMPLE",103
"2020-07-01",0,"HUMAN_OBSERVATION",1628
"2020-07-01",0,"LIVING_SPECIMEN",14
"2020-07-01",0,"MACHINE_OBSERVATION",19
"2020-07-01",0,"MATERIAL_SAMPLE",88624
"2020-07-01",0,"OBSERVATION",480
"2020-07-01",0,"FOSSIL_SPECIMEN",8335
"2020-07-01",0,"OCCURRENCE",1634
"2020-07-01",0,"PRESERVED_SPECIMEN",6557
"2020-07-01",1,"FOSSIL_SPECIMEN",27713
"2020-07-01",1,"OCCURRENCE",15829
"2020-07-01",1,"PRESERVED_SPECIMEN",89195
"2020-07-01",1,"HUMAN_OBSERVATION",299288
"2020-07-01",1,"MACHINE_OBSERVATION",52547
"2020-07-01",1,"MATERIAL_SAMPLE",16939
"2020-07-01",1,"OBSERVATION",52964
"2020-07-01",2,"LIVING_SPECIMEN",5
"2020-07-01",2,"MATERIAL_SAMPLE",2510
"2020-07-01",2,"OCCURRENCE",9
"2020-07-01",2,"PRESERVED_SPECIMEN",1
"2020-07-01",3,"FOSSIL_SPECIMEN",4
"2020-07-01",3,"OCCURRENCE",1972
"2020-07-01",3,"PRESERVED_SPECIMEN",257
"2020-07-01",3,"HUMAN_OBSERVATION",102
"2020-07-01",3,"LIVING_SPECIMEN",1134
"2020-07-01",3,"MACHINE_OBSERVATION",70
"2020-07-01",3,"MATERIAL_SAMPLE",122136
"2020-07-01",4,"HUMAN_OBSERVATION",18589
"2020-07-01",4,"LIVING_SPECIMEN",30
"2020-07-01",4,"MACHINE_OBSERVATION",75
"2020-07-01",4,"MATERIAL_SAMPLE",14557
"2020-07-01",4,"OBSERVATION",4
"2020-07-01",4,"FOSSIL_SPECIMEN",61784
"2020-07-01",4,"OCCURRENCE",2982
"2020-07-01",4,"PRESERVED_SPECIMEN",3130
"2020-07-01",5,"FOSSIL_SPECIMEN",273
"2020-07-01",5,"OCCURRENCE",127
"2020-07-01",5,"PRESERVED_SPECIMEN",27065
"2020-07-01",5,"HUMAN_OBSERVATION",5142
"2020-07-01",5,"LIVING_SPECIMEN",284
"2020-07-01",5,"MATERIAL_SAMPLE",47649
"2020-07-01",5,"OBSERVATION",10
"2020-07-01",6,"HUMAN_OBSERVATION",2117
"2020-07-01",6,"LIVING_SPECIMEN",131
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",1946
"2020-07-01",6,"FOSSIL_SPECIMEN",11258
"2020-07-01",6,"OCCURRENCE",296
"2020-07-01",6,"PRESERVED_SPECIMEN",43040
"2020-07-01",7,"FOSSIL_SPECIMEN",398
"2020-07-01",7,"OCCURRENCE",163
"2020-07-01",7,"PRESERVED_SPECIMEN",31
"2020-07-01",7,"HUMAN_OBSERVATION",521
"2020-07-01",7,"MATERIAL_SAMPLE",1970
"2020-07-01",7,"OBSERVATION",125
"2020-07-01",8,"MATERIAL_SAMPLE",103
"2020-10-01",0,"HUMAN_OBSERVATION",1630
"2020-10-01",0,"LIVING_SPECIMEN",14
"2020-10-01",0,"MACHINE_OBSERVATION",19
"2020-10-01",0,"MATERIAL_SAMPLE",88624
"2020-10-01",0,"OBSERVATION",480
"2020-10-01",0,"FOSSIL_SPECIMEN",8335
"2020-10-01",0,"OCCURRENCE",1634
"2020-10-01",0,"PRESERVED_SPECIMEN",6576
"2020-10-01",1,"FOSSIL_SPECIMEN",27823
"2020-10-01",1,"OCCURRENCE",15861
"2020-10-01",1,"PRESERVED_SPECIMEN",89409
"2020-10-01",1,"HUMAN_OBSERVATION",303332
"2020-10-01",1,"MACHINE_OBSERVATION",52791
"2020-10-01",1,"MATERIAL_SAMPLE",16990
"2020-10-01",1,"OBSERVATION",52964
"2020-10-01",2,"LIVING_SPECIMEN",5
"2020-10-01",2,"MATERIAL_SAMPLE",2510
"2020-10-01",2,"OCCURRENCE",9
"2020-10-01",2,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"FOSSIL_SPECIMEN",4
"2020-10-01",3,"OCCURRENCE",1972
"2020-10-01",3,"PRESERVED_SPECIMEN",258
"2020-10-01",3,"HUMAN_OBSERVATION",102
"2020-10-01",3,"LIVING_SPECIMEN",1134
"2020-10-01",3,"MACHINE_OBSERVATION",70
"2020-10-01",3,"MATERIAL_SAMPLE",122136
"2020-10-01",4,"HUMAN_OBSERVATION",18591
"2020-10-01",4,"LIVING_SPECIMEN",30
"2020-10-01",4,"MACHINE_OBSERVATION",75
"2020-10-01",4,"MATERIAL_SAMPLE",14557
"2020-10-01",4,"OBSERVATION",4
"2020-10-01",4,"FOSSIL_SPECIMEN",61766
"2020-10-01",4,"OCCURRENCE",2982
"2020-10-01",4,"PRESERVED_SPECIMEN",3146
"2020-10-01",5,"FOSSIL_SPECIMEN",273
"2020-10-01",5,"OCCURRENCE",127
"2020-10-01",5,"PRESERVED_SPECIMEN",27967
"2020-10-01",5,"HUMAN_OBSERVATION",5142
"2020-10-01",5,"LIVING_SPECIMEN",284
"2020-10-01",5,"MATERIAL_SAMPLE",47649
"2020-10-01",5,"OBSERVATION",10
"2020-10-01",6,"HUMAN_OBSERVATION",2086
"2020-10-01",6,"LIVING_SPECIMEN",151
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",1946
"2020-10-01",6,"FOSSIL_SPECIMEN",11266
"2020-10-01",6,"OCCURRENCE",296
"2020-10-01",6,"PRESERVED_SPECIMEN",43187
"2020-10-01",7,"FOSSIL_SPECIMEN",416
"2020-10-01",7,"OCCURRENCE",163
"2020-10-01",7,"PRESERVED_SPECIMEN",31
"2020-10-01",7,"HUMAN_OBSERVATION",521
"2020-10-01",7,"MATERIAL_SAMPLE",1970
"2020-10-01",7,"OBSERVATION",125
"2020-10-01",8,"MATERIAL_SAMPLE",103
"2021-01-01",0,"FOSSIL_SPECIMEN",8312
"2021-01-01",0,"OCCURRENCE",1634
"2021-01-01",0,"PRESERVED_SPECIMEN",6641
"2021-01-01",0,"HUMAN_OBSERVATION",1630
"2021-01-01",0,"LIVING_SPECIMEN",14
"2021-01-01",0,"MACHINE_OBSERVATION",19
"2021-01-01",0,"MATERIAL_SAMPLE",88624
"2021-01-01",0,"OBSERVATION",480
"2021-01-01",1,"HUMAN_OBSERVATION",301347
"2021-01-01",1,"MACHINE_OBSERVATION",52791
"2021-01-01",1,"MATERIAL_SAMPLE",17525
"2021-01-01",1,"OBSERVATION",52964
"2021-01-01",1,"FOSSIL_SPECIMEN",27030
"2021-01-01",1,"OCCURRENCE",15941
"2021-01-01",1,"PRESERVED_SPECIMEN",97631
"2021-01-01",2,"OCCURRENCE",9
"2021-01-01",2,"PRESERVED_SPECIMEN",1
"2021-01-01",2,"LIVING_SPECIMEN",5
"2021-01-01",2,"MATERIAL_SAMPLE",2510
"2021-01-01",3,"HUMAN_OBSERVATION",102
"2021-01-01",3,"LIVING_SPECIMEN",1134
"2021-01-01",3,"MACHINE_OBSERVATION",70
"2021-01-01",3,"MATERIAL_SAMPLE",122136
"2021-01-01",3,"FOSSIL_SPECIMEN",4
"2021-01-01",3,"OCCURRENCE",1972
"2021-01-01",3,"PRESERVED_SPECIMEN",257
"2021-01-01",4,"FOSSIL_SPECIMEN",48552
"2021-01-01",4,"OCCURRENCE",2982
"2021-01-01",4,"PRESERVED_SPECIMEN",3555
"2021-01-01",4,"HUMAN_OBSERVATION",15393
"2021-01-01",4,"LIVING_SPECIMEN",30
