"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",4,"PRESERVED_SPECIMEN",43611
"2016-10-07",5,"OCCURRENCE",9002
"2016-10-07",5,"HUMAN_OBSERVATION",49329
"2016-10-07",5,"LIVING_SPECIMEN",23970
"2016-10-07",5,"OBSERVATION",15592
"2016-10-07",5,"FOSSIL_SPECIMEN",140
"2016-10-07",5,"PRESERVED_SPECIMEN",218209
"2016-10-07",6,"PRESERVED_SPECIMEN",382799
"2016-10-07",6,"OCCURRENCE",3219465
"2016-10-07",6,"HUMAN_OBSERVATION",9290906
"2016-10-07",6,"LIVING_SPECIMEN",295731
"2016-10-07",6,"OBSERVATION",56285
"2016-10-07",6,"MATERIAL_CITATION",44386
"2016-10-07",6,"FOSSIL_SPECIMEN",41831
"2016-10-07",7,"PRESERVED_SPECIMEN",15837
"2016-10-07",7,"OCCURRENCE",2891
"2016-10-07",7,"HUMAN_OBSERVATION",889
"2016-10-07",7,"LIVING_SPECIMEN",407
"2016-10-07",7,"OBSERVATION",393
"2016-10-07",7,"FOSSIL_SPECIMEN",134
"2016-10-07",8,"LIVING_SPECIMEN",6
"2016-12-27",0,"HUMAN_OBSERVATION",5494
"2016-12-27",0,"LIVING_SPECIMEN",158
"2016-12-27",0,"OBSERVATION",5565
"2016-12-27",0,"FOSSIL_SPECIMEN",18847
"2016-12-27",0,"PRESERVED_SPECIMEN",7964
"2016-12-27",0,"OCCURRENCE",513
"2016-12-27",1,"OCCURRENCE",992858
"2016-12-27",1,"HUMAN_OBSERVATION",5561034
"2016-12-27",1,"LIVING_SPECIMEN",61623
"2016-12-27",1,"OBSERVATION",201163
"2016-12-27",1,"MATERIAL_CITATION",4063
"2016-12-27",1,"MACHINE_OBSERVATION",243
"2016-12-27",1,"MATERIAL_SAMPLE",1119
"2016-12-27",1,"FOSSIL_SPECIMEN",184088
"2016-12-27",1,"PRESERVED_SPECIMEN",719407
"2016-12-27",2,"OCCURRENCE",1193
"2016-12-27",2,"LIVING_SPECIMEN",32
"2016-12-27",3,"OCCURRENCE",51733
"2016-12-27",3,"HUMAN_OBSERVATION",449
"2016-12-27",3,"LIVING_SPECIMEN",5259
"2016-12-27",3,"OBSERVATION",5
"2016-12-27",3,"FOSSIL_SPECIMEN",46
"2016-12-27",3,"PRESERVED_SPECIMEN",2658
"2016-12-27",4,"OCCURRENCE",3543
"2016-12-27",4,"HUMAN_OBSERVATION",11682
"2016-12-27",4,"LIVING_SPECIMEN",752
"2016-12-27",4,"OBSERVATION",19832
"2016-12-27",4,"MATERIAL_CITATION",18
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2016-12-27",4,"FOSSIL_SPECIMEN",4634
"2016-12-27",4,"PRESERVED_SPECIMEN",43716
"2016-12-27",5,"OCCURRENCE",9002
"2016-12-27",5,"HUMAN_OBSERVATION",69069
"2016-12-27",5,"LIVING_SPECIMEN",23970
"2016-12-27",5,"OBSERVATION",15592
"2016-12-27",5,"FOSSIL_SPECIMEN",140
"2016-12-27",5,"PRESERVED_SPECIMEN",219908
"2016-12-27",6,"PRESERVED_SPECIMEN",395730
"2016-12-27",6,"OCCURRENCE",3219467
"2016-12-27",6,"HUMAN_OBSERVATION",12180345
"2016-12-27",6,"LIVING_SPECIMEN",295732
"2016-12-27",6,"OBSERVATION",56285
"2016-12-27",6,"MATERIAL_CITATION",44386
"2016-12-27",6,"FOSSIL_SPECIMEN",41899
"2016-12-27",7,"PRESERVED_SPECIMEN",15841
"2016-12-27",7,"OCCURRENCE",2891
"2016-12-27",7,"HUMAN_OBSERVATION",1222
"2016-12-27",7,"LIVING_SPECIMEN",407
"2016-12-27",7,"OBSERVATION",393
"2016-12-27",7,"FOSSIL_SPECIMEN",134
"2016-12-27",8,"LIVING_SPECIMEN",6
"2017-04-12",0,"FOSSIL_SPECIMEN",18886
"2017-04-12",0,"PRESERVED_SPECIMEN",7989
"2017-04-12",0,"OCCURRENCE",4149
"2017-04-12",0,"HUMAN_OBSERVATION",5494
"2017-04-12",0,"LIVING_SPECIMEN",158
"2017-04-12",0,"OBSERVATION",5565
"2017-04-12",1,"MACHINE_OBSERVATION",243
"2017-04-12",1,"MATERIAL_SAMPLE",1119
"2017-04-12",1,"FOSSIL_SPECIMEN",184891
"2017-04-12",1,"PRESERVED_SPECIMEN",728333
"2017-04-12",1,"OCCURRENCE",1248007
"2017-04-12",1,"HUMAN_OBSERVATION",5563240
"2017-04-12",1,"LIVING_SPECIMEN",61624
"2017-04-12",1,"OBSERVATION",201336
"2017-04-12",1,"MATERIAL_CITATION",4063
"2017-04-12",2,"OCCURRENCE",1193
"2017-04-12",2,"LIVING_SPECIMEN",32
"2017-04-12",3,"FOSSIL_SPECIMEN",46
"2017-04-12",3,"PRESERVED_SPECIMEN",2428
"2017-04-12",3,"OCCURRENCE",51918
"2017-04-12",3,"HUMAN_OBSERVATION",449
"2017-04-12",3,"LIVING_SPECIMEN",5259
"2017-04-12",3,"OBSERVATION",5
"2017-04-12",4,"MACHINE_OBSERVATION",1
"2017-04-12",4,"FOSSIL_SPECIMEN",4644
"2017-04-12",4,"PRESERVED_SPECIMEN",43166
"2017-04-12",4,"OCCURRENCE",3996
"2017-04-12",4,"HUMAN_OBSERVATION",11683
"2017-04-12",4,"LIVING_SPECIMEN",752
"2017-04-12",4,"OBSERVATION",19832
"2017-04-12",4,"MATERIAL_CITATION",18
"2017-04-12",5,"FOSSIL_SPECIMEN",140
"2017-04-12",5,"PRESERVED_SPECIMEN",219779
"2017-04-12",5,"OCCURRENCE",10113
"2017-04-12",5,"HUMAN_OBSERVATION",69165
"2017-04-12",5,"LIVING_SPECIMEN",23970
"2017-04-12",5,"OBSERVATION",16006
"2017-04-12",6,"FOSSIL_SPECIMEN",41921
"2017-04-12",6,"PRESERVED_SPECIMEN",377035
"2017-04-12",6,"OCCURRENCE",590870
"2017-04-12",6,"HUMAN_OBSERVATION",13574238
"2017-04-12",6,"LIVING_SPECIMEN",295736
"2017-04-12",6,"OBSERVATION",56349
"2017-04-12",6,"MATERIAL_CITATION",44386
"2017-04-12",7,"FOSSIL_SPECIMEN",136
"2017-04-12",7,"PRESERVED_SPECIMEN",15848
"2017-04-12",7,"OCCURRENCE",2906
"2017-04-12",7,"HUMAN_OBSERVATION",1223
"2017-04-12",7,"LIVING_SPECIMEN",407
"2017-04-12",7,"OBSERVATION",398
"2017-04-12",8,"LIVING_SPECIMEN",6
"2017-07-24",0,"LIVING_SPECIMEN",158
"2017-07-24",0,"OBSERVATION",5566
"2017-07-24",0,"FOSSIL_SPECIMEN",18713
"2017-07-24",0,"PRESERVED_SPECIMEN",4709
"2017-07-24",0,"OCCURRENCE",4149
"2017-07-24",0,"HUMAN_OBSERVATION",4890
"2017-07-24",1,"LIVING_SPECIMEN",61345
"2017-07-24",1,"OBSERVATION",201283
"2017-07-24",1,"MATERIAL_CITATION",4063
"2017-07-24",1,"FOSSIL_SPECIMEN",184092
"2017-07-24",1,"PRESERVED_SPECIMEN",620871
"2017-07-24",1,"MACHINE_OBSERVATION",1680
"2017-07-24",1,"MATERIAL_SAMPLE",1119
"2017-07-24",1,"OCCURRENCE",1248013
"2017-07-24",1,"HUMAN_OBSERVATION",5459020
"2017-07-24",2,"LIVING_SPECIMEN",32
"2017-07-24",2,"OCCURRENCE",1193
"2017-07-24",3,"HUMAN_OBSERVATION",449
"2017-07-24",3,"LIVING_SPECIMEN",5256
"2017-07-24",3,"OBSERVATION",5
"2017-07-24",3,"FOSSIL_SPECIMEN",45
"2017-07-24",3,"PRESERVED_SPECIMEN",2608
"2017-07-24",3,"OCCURRENCE",51733
"2017-07-24",4,"OCCURRENCE",3539
"2017-07-24",4,"HUMAN_OBSERVATION",11683
"2017-07-24",4,"LIVING_SPECIMEN",752
"2017-07-24",4,"OBSERVATION",19832
"2017-07-24",4,"MATERIAL_CITATION",18
"2017-07-24",4,"FOSSIL_SPECIMEN",4630
"2017-07-24",4,"PRESERVED_SPECIMEN",43601
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2017-07-24",5,"OCCURRENCE",8528
"2017-07-24",5,"HUMAN_OBSERVATION",69760
"2017-07-24",5,"LIVING_SPECIMEN",23970
"2017-07-24",5,"OBSERVATION",16009
"2017-07-24",5,"FOSSIL_SPECIMEN",140
"2017-07-24",5,"PRESERVED_SPECIMEN",222136
"2017-07-24",6,"OCCURRENCE",559568
"2017-07-24",6,"HUMAN_OBSERVATION",13583811
"2017-07-24",6,"LIVING_SPECIMEN",295225
"2017-07-24",6,"OBSERVATION",56350
"2017-07-24",6,"MATERIAL_CITATION",44386
"2017-07-24",6,"FOSSIL_SPECIMEN",41996
"2017-07-24",6,"PRESERVED_SPECIMEN",413678
"2017-07-24",7,"OCCURRENCE",2868
"2017-07-24",7,"HUMAN_OBSERVATION",1224
"2017-07-24",7,"LIVING_SPECIMEN",399
"2017-07-24",7,"OBSERVATION",398
"2017-07-24",7,"FOSSIL_SPECIMEN",136
"2017-07-24",7,"PRESERVED_SPECIMEN",15888
"2017-07-24",8,"LIVING_SPECIMEN",6
"2017-10-12",0,"LIVING_SPECIMEN",182
"2017-10-12",0,"OBSERVATION",5566
"2017-10-12",0,"FOSSIL_SPECIMEN",18715
"2017-10-12",0,"PRESERVED_SPECIMEN",4831
"2017-10-12",0,"OCCURRENCE",4148
"2017-10-12",0,"HUMAN_OBSERVATION",5163
"2017-10-12",1,"LIVING_SPECIMEN",61360
"2017-10-12",1,"OBSERVATION",201246
"2017-10-12",1,"MATERIAL_CITATION",283
"2017-10-12",1,"MACHINE_OBSERVATION",1680
"2017-10-12",1,"MATERIAL_SAMPLE",1119
"2017-10-12",1,"FOSSIL_SPECIMEN",192338
"2017-10-12",1,"PRESERVED_SPECIMEN",624514
"2017-10-12",1,"OCCURRENCE",1250716
"2017-10-12",1,"HUMAN_OBSERVATION",6165583
"2017-10-12",2,"LIVING_SPECIMEN",32
"2017-10-12",2,"OCCURRENCE",1193
"2017-10-12",3,"HUMAN_OBSERVATION",468
"2017-10-12",3,"LIVING_SPECIMEN",5704
"2017-10-12",3,"OBSERVATION",5
"2017-10-12",3,"FOSSIL_SPECIMEN",45
"2017-10-12",3,"PRESERVED_SPECIMEN",2410
"2017-10-12",3,"OCCURRENCE",51866
"2017-10-12",4,"HUMAN_OBSERVATION",11758
"2017-10-12",4,"LIVING_SPECIMEN",752
"2017-10-12",4,"OBSERVATION",19832
"2017-10-12",4,"MATERIAL_CITATION",18
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2017-10-12",4,"FOSSIL_SPECIMEN",4653
"2017-10-12",4,"PRESERVED_SPECIMEN",46435
"2017-10-12",4,"OCCURRENCE",1026
"2017-10-12",5,"HUMAN_OBSERVATION",88741
"2017-10-12",5,"LIVING_SPECIMEN",24553
"2017-10-12",5,"OBSERVATION",16009
"2017-10-12",5,"FOSSIL_SPECIMEN",140
"2017-10-12",5,"PRESERVED_SPECIMEN",224332
"2017-10-12",5,"OCCURRENCE",4149
"2017-10-12",6,"OCCURRENCE",305051
"2017-10-12",6,"HUMAN_OBSERVATION",13911371
"2017-10-12",6,"LIVING_SPECIMEN",295091
"2017-10-12",6,"OBSERVATION",56350
"2017-10-12",6,"MATERIAL_CITATION",127115
"2017-10-12",6,"FOSSIL_SPECIMEN",41960
"2017-10-12",6,"PRESERVED_SPECIMEN",380258
"2017-10-12",7,"OCCURRENCE",2876
"2017-10-12",7,"HUMAN_OBSERVATION",1443
"2017-10-12",7,"LIVING_SPECIMEN",411
"2017-10-12",7,"OBSERVATION",398
"2017-10-12",7,"FOSSIL_SPECIMEN",136
"2017-10-12",7,"PRESERVED_SPECIMEN",15880
"2017-10-12",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"PRESERVED_SPECIMEN",9078
"2017-12-22",0,"OCCURRENCE",4339
"2017-12-22",0,"HUMAN_OBSERVATION",5295
"2017-12-22",0,"LIVING_SPECIMEN",182
"2017-12-22",0,"OBSERVATION",5632
"2017-12-22",0,"FOSSIL_SPECIMEN",23010
"2017-12-22",1,"PRESERVED_SPECIMEN",616069
"2017-12-22",1,"OCCURRENCE",1298181
"2017-12-22",1,"HUMAN_OBSERVATION",6870379
"2017-12-22",1,"LIVING_SPECIMEN",44088
"2017-12-22",1,"OBSERVATION",201246
"2017-12-22",1,"MATERIAL_CITATION",283
"2017-12-22",1,"MACHINE_OBSERVATION",1680
"2017-12-22",1,"MATERIAL_SAMPLE",1119
"2017-12-22",1,"FOSSIL_SPECIMEN",227121
"2017-12-22",2,"OCCURRENCE",1193
"2017-12-22",2,"LIVING_SPECIMEN",32
"2017-12-22",3,"FOSSIL_SPECIMEN",83
"2017-12-22",3,"PRESERVED_SPECIMEN",2434
"2017-12-22",3,"OCCURRENCE",51866
"2017-12-22",3,"HUMAN_OBSERVATION",471
"2017-12-22",3,"LIVING_SPECIMEN",5682
"2017-12-22",3,"OBSERVATION",5
"2017-12-22",4,"MACHINE_OBSERVATION",1
"2017-12-22",4,"FOSSIL_SPECIMEN",7834
"2017-12-22",4,"PRESERVED_SPECIMEN",47381
"2017-12-22",4,"OCCURRENCE",906
"2017-12-22",4,"HUMAN_OBSERVATION",12157
"2017-12-22",4,"LIVING_SPECIMEN",752
"2017-12-22",4,"OBSERVATION",19832
"2017-12-22",4,"MATERIAL_CITATION",18
"2017-12-22",5,"FOSSIL_SPECIMEN",145
"2017-12-22",5,"PRESERVED_SPECIMEN",222826
"2017-12-22",5,"OCCURRENCE",2802
"2017-12-22",5,"HUMAN_OBSERVATION",96862
"2017-12-22",5,"LIVING_SPECIMEN",15544
"2017-12-22",5,"OBSERVATION",16009
"2017-12-22",6,"FOSSIL_SPECIMEN",46754
"2017-12-22",6,"PRESERVED_SPECIMEN",385041
"2017-12-22",6,"OCCURRENCE",303147
"2017-12-22",6,"HUMAN_OBSERVATION",13982206
"2017-12-22",6,"LIVING_SPECIMEN",221536
"2017-12-22",6,"OBSERVATION",56350
"2017-12-22",6,"MATERIAL_CITATION",127115
"2017-12-22",7,"FOSSIL_SPECIMEN",166
"2017-12-22",7,"PRESERVED_SPECIMEN",19461
"2017-12-22",7,"OCCURRENCE",1315
"2017-12-22",7,"HUMAN_OBSERVATION",1496
"2017-12-22",7,"LIVING_SPECIMEN",411
"2017-12-22",7,"OBSERVATION",398
"2017-12-22",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"FOSSIL_SPECIMEN",20945
"2018-04-09",0,"PRESERVED_SPECIMEN",14843
"2018-04-09",0,"OCCURRENCE",4376
"2018-04-09",0,"HUMAN_OBSERVATION",5420
"2018-04-09",0,"LIVING_SPECIMEN",182
"2018-04-09",0,"OBSERVATION",5597
"2018-04-09",1,"LIVING_SPECIMEN",44141
"2018-04-09",1,"OBSERVATION",200848
"2018-04-09",1,"MATERIAL_CITATION",283
"2018-04-09",1,"MATERIAL_SAMPLE",868
"2018-04-09",1,"FOSSIL_SPECIMEN",231404
"2018-04-09",1,"PRESERVED_SPECIMEN",633107
"2018-04-09",1,"MACHINE_OBSERVATION",1680
"2018-04-09",1,"OCCURRENCE",1319631
"2018-04-09",1,"HUMAN_OBSERVATION",7497696
"2018-04-09",2,"LIVING_SPECIMEN",34
"2018-04-09",2,"OCCURRENCE",1193
"2018-04-09",3,"LIVING_SPECIMEN",6080
"2018-04-09",3,"OBSERVATION",5
"2018-04-09",3,"FOSSIL_SPECIMEN",84
"2018-04-09",3,"PRESERVED_SPECIMEN",2494
"2018-04-09",3,"OCCURRENCE",51732
"2018-04-09",3,"HUMAN_OBSERVATION",493
"2018-04-09",4,"LIVING_SPECIMEN",752
"2018-04-09",4,"OBSERVATION",19358
"2018-04-09",4,"MATERIAL_CITATION",18
"2018-04-09",4,"FOSSIL_SPECIMEN",7873
"2018-04-09",4,"PRESERVED_SPECIMEN",48427
"2018-04-09",4,"MACHINE_OBSERVATION",1
"2018-04-09",4,"OCCURRENCE",444
"2018-04-09",4,"HUMAN_OBSERVATION",12487
"2018-04-09",5,"HUMAN_OBSERVATION",104190
"2018-04-09",5,"LIVING_SPECIMEN",18240
"2018-04-09",5,"OBSERVATION",16014
"2018-04-09",5,"FOSSIL_SPECIMEN",92
"2018-04-09",5,"PRESERVED_SPECIMEN",240887
"2018-04-09",5,"OCCURRENCE",10274
"2018-04-09",6,"HUMAN_OBSERVATION",16103641
"2018-04-09",6,"LIVING_SPECIMEN",218303
"2018-04-09",6,"OBSERVATION",56350
"2018-04-09",6,"MATERIAL_CITATION",135165
"2018-04-09",6,"FOSSIL_SPECIMEN",46772
"2018-04-09",6,"PRESERVED_SPECIMEN",438023
"2018-04-09",6,"OCCURRENCE",1237477
"2018-04-09",7,"OCCURRENCE",1299
"2018-04-09",7,"HUMAN_OBSERVATION",1578
"2018-04-09",7,"LIVING_SPECIMEN",411
"2018-04-09",7,"OBSERVATION",398
"2018-04-09",7,"FOSSIL_SPECIMEN",167
"2018-04-09",7,"PRESERVED_SPECIMEN",19573
"2018-04-09",8,"LIVING_SPECIMEN",9
"2018-07-11",0,"OCCURRENCE",4365
"2018-07-11",0,"HUMAN_OBSERVATION",2850
"2018-07-11",0,"LIVING_SPECIMEN",248
"2018-07-11",0,"OBSERVATION",5597
"2018-07-11",0,"FOSSIL_SPECIMEN",25682
"2018-07-11",0,"PRESERVED_SPECIMEN",22069
"2018-07-11",1,"OCCURRENCE",1319621
"2018-07-11",1,"HUMAN_OBSERVATION",7862244
"2018-07-11",1,"LIVING_SPECIMEN",35058
"2018-07-11",1,"OBSERVATION",200904
"2018-07-11",1,"MATERIAL_CITATION",283
"2018-07-11",1,"MACHINE_OBSERVATION",1680
"2018-07-11",1,"MATERIAL_SAMPLE",868
"2018-07-11",1,"FOSSIL_SPECIMEN",253214
"2018-07-11",1,"PRESERVED_SPECIMEN",640053
"2018-07-11",2,"OCCURRENCE",1193
"2018-07-11",2,"LIVING_SPECIMEN",34
"2018-07-11",3,"OCCURRENCE",51732
"2018-07-11",3,"HUMAN_OBSERVATION",641
"2018-07-11",3,"LIVING_SPECIMEN",6079
"2018-07-11",3,"OBSERVATION",5
"2018-07-11",3,"FOSSIL_SPECIMEN",85
"2018-07-11",3,"PRESERVED_SPECIMEN",2556
"2018-07-11",4,"PRESERVED_SPECIMEN",48301
"2018-07-11",4,"OCCURRENCE",444
"2018-07-11",4,"HUMAN_OBSERVATION",15524
"2018-07-11",4,"LIVING_SPECIMEN",751
"2018-07-11",4,"OBSERVATION",19358
"2018-07-11",4,"MATERIAL_CITATION",18
"2018-07-11",4,"MACHINE_OBSERVATION",1
"2018-07-11",4,"FOSSIL_SPECIMEN",8510
"2018-07-11",5,"PRESERVED_SPECIMEN",250417
"2018-07-11",5,"OCCURRENCE",10271
"2018-07-11",5,"HUMAN_OBSERVATION",105372
"2018-07-11",5,"LIVING_SPECIMEN",16111
"2018-07-11",5,"OBSERVATION",16014
"2018-07-11",5,"FOSSIL_SPECIMEN",93
"2018-07-11",6,"PRESERVED_SPECIMEN",454795
"2018-07-11",6,"OCCURRENCE",1237285
"2018-07-11",6,"HUMAN_OBSERVATION",16258315
"2018-07-11",6,"LIVING_SPECIMEN",137114
"2018-07-11",6,"OBSERVATION",56350
"2018-07-11",6,"MATERIAL_CITATION",136748
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",66297
"2018-07-11",7,"PRESERVED_SPECIMEN",21265
"2018-07-11",7,"OCCURRENCE",1300
"2018-07-11",7,"HUMAN_OBSERVATION",1645
"2018-07-11",7,"LIVING_SPECIMEN",411
"2018-07-11",7,"OBSERVATION",398
"2018-07-11",7,"FOSSIL_SPECIMEN",192
"2018-07-11",8,"LIVING_SPECIMEN",9
"2018-09-28",0,"PRESERVED_SPECIMEN",35555
"2018-09-28",0,"OCCURRENCE",234
"2018-09-28",0,"HUMAN_OBSERVATION",43687
"2018-09-28",0,"LIVING_SPECIMEN",248
"2018-09-28",0,"OBSERVATION",5597
"2018-09-28",0,"FOSSIL_SPECIMEN",25765
"2018-09-28",1,"PRESERVED_SPECIMEN",759727
"2018-09-28",1,"OCCURRENCE",1054191
"2018-09-28",1,"HUMAN_OBSERVATION",8228440
"2018-09-28",1,"LIVING_SPECIMEN",35059
"2018-09-28",1,"OBSERVATION",200904
"2018-09-28",1,"MATERIAL_CITATION",283
"2018-09-28",1,"MACHINE_OBSERVATION",1680
"2018-09-28",1,"MATERIAL_SAMPLE",1119
"2018-09-28",1,"FOSSIL_SPECIMEN",253949
"2018-09-28",2,"OCCURRENCE",1193
"2018-09-28",2,"LIVING_SPECIMEN",34
"2018-09-28",3,"PRESERVED_SPECIMEN",2556
"2018-09-28",3,"OCCURRENCE",51732
"2018-09-28",3,"HUMAN_OBSERVATION",642
"2018-09-28",3,"LIVING_SPECIMEN",6079
"2018-09-28",3,"OBSERVATION",5
"2018-09-28",3,"FOSSIL_SPECIMEN",85
"2018-09-28",4,"PRESERVED_SPECIMEN",48478
"2018-09-28",4,"OCCURRENCE",443
"2018-09-28",4,"HUMAN_OBSERVATION",15530
"2018-09-28",4,"LIVING_SPECIMEN",751
"2018-09-28",4,"OBSERVATION",19358
"2018-09-28",4,"MATERIAL_CITATION",18
"2018-09-28",4,"MACHINE_OBSERVATION",1
"2018-09-28",4,"FOSSIL_SPECIMEN",8510
"2018-09-28",5,"FOSSIL_SPECIMEN",95
"2018-09-28",5,"PRESERVED_SPECIMEN",255182
"2018-09-28",5,"OCCURRENCE",10270
"2018-09-28",5,"HUMAN_OBSERVATION",107262
"2018-09-28",5,"LIVING_SPECIMEN",16112
"2018-09-28",5,"OBSERVATION",16014
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",62801
"2018-09-28",6,"PRESERVED_SPECIMEN",468772
"2018-09-28",6,"OCCURRENCE",1237211
"2018-09-28",6,"HUMAN_OBSERVATION",16770373
"2018-09-28",6,"LIVING_SPECIMEN",137117
"2018-09-28",6,"OBSERVATION",56350
"2018-09-28",6,"MATERIAL_CITATION",141549
"2018-09-28",7,"FOSSIL_SPECIMEN",192
"2018-09-28",7,"PRESERVED_SPECIMEN",21290
"2018-09-28",7,"OCCURRENCE",1299
"2018-09-28",7,"HUMAN_OBSERVATION",1674
"2018-09-28",7,"LIVING_SPECIMEN",411
"2018-09-28",7,"OBSERVATION",398
"2018-09-28",8,"LIVING_SPECIMEN",9
"2019-01-01",0,"LIVING_SPECIMEN",300
"2019-01-01",0,"OCCURRENCE",198
"2019-01-01",0,"HUMAN_OBSERVATION",42313
"2019-01-01",0,"OBSERVATION",5597
"2019-01-01",0,"MATERIAL_SAMPLE",21102
"2019-01-01",0,"FOSSIL_SPECIMEN",25820
"2019-01-01",0,"PRESERVED_SPECIMEN",36041
"2019-01-01",1,"LIVING_SPECIMEN",35059
"2019-01-01",1,"MATERIAL_CITATION",283
"2019-01-01",1,"OCCURRENCE",331400
"2019-01-01",1,"HUMAN_OBSERVATION",8414310
"2019-01-01",1,"OBSERVATION",200904
"2019-01-01",1,"MATERIAL_SAMPLE",113560
"2019-01-01",1,"FOSSIL_SPECIMEN",248518
"2019-01-01",1,"PRESERVED_SPECIMEN",816999
"2019-01-01",1,"MACHINE_OBSERVATION",1680
"2019-01-01",2,"LIVING_SPECIMEN",34
"2019-01-01",2,"OCCURRENCE",1193
"2019-01-01",2,"MATERIAL_SAMPLE",7
"2019-01-01",3,"LIVING_SPECIMEN",6175
"2019-01-01",3,"OCCURRENCE",50810
"2019-01-01",3,"HUMAN_OBSERVATION",643
"2019-01-01",3,"OBSERVATION",5
"2019-01-01",3,"MATERIAL_SAMPLE",3581
"2019-01-01",3,"FOSSIL_SPECIMEN",85
"2019-01-01",3,"PRESERVED_SPECIMEN",2566
"2019-01-01",4,"MACHINE_OBSERVATION",1
"2019-01-01",4,"LIVING_SPECIMEN",753
"2019-01-01",4,"MATERIAL_CITATION",18
"2019-01-01",4,"OCCURRENCE",432
"2019-01-01",4,"HUMAN_OBSERVATION",19706
"2019-01-01",4,"OBSERVATION",19358
"2019-01-01",4,"MATERIAL_SAMPLE",96
"2019-01-01",4,"FOSSIL_SPECIMEN",7899
"2019-01-01",4,"PRESERVED_SPECIMEN",49302
"2019-01-01",5,"PRESERVED_SPECIMEN",257985
"2019-01-01",5,"LIVING_SPECIMEN",16179
"2019-01-01",5,"OCCURRENCE",10100
"2019-01-01",5,"HUMAN_OBSERVATION",112373
"2019-01-01",5,"OBSERVATION",16009
"2019-01-01",5,"MATERIAL_SAMPLE",1620
"2019-01-01",5,"FOSSIL_SPECIMEN",95
"2019-01-01",6,"PRESERVED_SPECIMEN",505917
"2019-01-01",6,"LIVING_SPECIMEN",137151
"2019-01-01",6,"MATERIAL_CITATION",159489
"2019-01-01",6,"OCCURRENCE",1038113
"2019-01-01",6,"HUMAN_OBSERVATION",24838124
"2019-01-01",6,"OBSERVATION",56349
"2019-01-01",6,"MATERIAL_SAMPLE",1815
"2019-01-01",6,"FOSSIL_SPECIMEN",56101
"2019-01-01",7,"PRESERVED_SPECIMEN",21382
"2019-01-01",7,"LIVING_SPECIMEN",411
"2019-01-01",7,"OCCURRENCE",1292
"2019-01-01",7,"HUMAN_OBSERVATION",1730
"2019-01-01",7,"OBSERVATION",398
"2019-01-01",7,"MATERIAL_SAMPLE",60
"2019-01-01",7,"FOSSIL_SPECIMEN",163
"2019-01-01",8,"LIVING_SPECIMEN",9
"2019-04-06",0,"PRESERVED_SPECIMEN",38088
"2019-04-06",0,"OCCURRENCE",244
"2019-04-06",0,"HUMAN_OBSERVATION",42424
"2019-04-06",0,"LIVING_SPECIMEN",300
"2019-04-06",0,"OBSERVATION",5620
"2019-04-06",0,"MATERIAL_SAMPLE",28353
"2019-04-06",0,"FOSSIL_SPECIMEN",23988
"2019-04-06",1,"FOSSIL_SPECIMEN",234617
"2019-04-06",1,"PRESERVED_SPECIMEN",843405
"2019-04-06",1,"MACHINE_OBSERVATION",7747
"2019-04-06",1,"OCCURRENCE",331405
"2019-04-06",1,"HUMAN_OBSERVATION",9010497
"2019-04-06",1,"LIVING_SPECIMEN",42456
"2019-04-06",1,"OBSERVATION",200904
"2019-04-06",1,"MATERIAL_CITATION",283
"2019-04-06",1,"MATERIAL_SAMPLE",113952
"2019-04-06",2,"MATERIAL_SAMPLE",559
"2019-04-06",2,"OCCURRENCE",1193
"2019-04-06",2,"LIVING_SPECIMEN",34
"2019-04-06",3,"MATERIAL_SAMPLE",128838
"2019-04-06",3,"FOSSIL_SPECIMEN",82
"2019-04-06",3,"PRESERVED_SPECIMEN",2660
"2019-04-06",3,"OCCURRENCE",50811
"2019-04-06",3,"HUMAN_OBSERVATION",664
"2019-04-06",3,"LIVING_SPECIMEN",6181
"2019-04-06",3,"OBSERVATION",5
"2019-04-06",4,"MATERIAL_SAMPLE",405
"2019-04-06",4,"FOSSIL_SPECIMEN",7211
"2019-04-06",4,"PRESERVED_SPECIMEN",50769
"2019-04-06",4,"MACHINE_OBSERVATION",1
"2019-04-06",4,"OCCURRENCE",439
"2019-04-06",4,"HUMAN_OBSERVATION",19520
"2019-04-06",4,"LIVING_SPECIMEN",753
"2019-04-06",4,"OBSERVATION",19339
"2019-04-06",4,"MATERIAL_CITATION",18
"2019-04-06",5,"MATERIAL_SAMPLE",1695
"2019-04-06",5,"FOSSIL_SPECIMEN",94
"2019-04-06",5,"PRESERVED_SPECIMEN",266077
"2019-04-06",5,"OCCURRENCE",11814
"2019-04-06",5,"HUMAN_OBSERVATION",114714
"2019-04-06",5,"LIVING_SPECIMEN",16188
"2019-04-06",5,"OBSERVATION",16009
"2019-04-06",6,"MATERIAL_SAMPLE",2362
"2019-04-06",6,"FOSSIL_SPECIMEN",53886
