"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4444
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1333
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1179
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",147
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4454
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68590
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5601
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9952
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3795
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50702
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",66
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1347
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8321
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",22
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",547
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",587
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",393
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55706
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2151
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24336
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",759
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1553
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4058
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",191
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21231
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5919
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21924
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3088
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",83
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11285
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",17
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",63732
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2448
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1368
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",337
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",470
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5585
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9923
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11677
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13395
"2020-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18562
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",114
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1613532
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",934293
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",21813
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",88
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",43624
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",292
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1943
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1998
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4828262
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",53
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",82
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",164
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",170
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",238
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",39
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100313
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",43
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",21365
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",17
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",303
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",967
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",255
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1122932
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1755
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20685
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",295113
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66919
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",60
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21306139
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",225
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12877
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1828
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1336
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",25
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2811295
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",65802
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4593
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",39712
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",24
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3397
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",97
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",64
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12084
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1092
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",56
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1049
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5578
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10046
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",395
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5861
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",395
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5607
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",144218
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",590
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",3963
"2020-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2020-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",86
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",838
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5881
"2020-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",479
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2020-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3721
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7718
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2020-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",3459
"2020-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",40
"2020-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",79
"2020-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",38
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",29752
"2020-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",282
"2020-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearOnly",25
"2020-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",120561
"2020-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",30
"2020-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",74
"2020-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",1591
"2020-10-01","MATERIAL_CITATION","Kingdom","CountryOnly","Unknown",47
"2020-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",22
"2020-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",133
"2020-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",445
"2020-10-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",6
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",16125
"2020-10-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",277
"2020-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",95
"2020-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",2
"2020-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",6016
"2020-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",328
"2020-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",595
"2020-10-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",3
"2020-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",63
"2020-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",2
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",305057
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3371
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2528
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",30
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3642
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",7786
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4476
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",136642
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",127504
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1245
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",72458
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2041
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",640
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",19
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",28
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",683
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",42
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",11
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4041
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",190077
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3262
"2020-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",62
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",24792
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",51
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",104581
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2191
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",30807
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1599
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",342
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",275
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",34005
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8604
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",729
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2218
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",104
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",113
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",44
"2020-10-01","OBSERVATION","Unknown","CountryOnly","YearMonth",68
"2020-10-01","OBSERVATION","Species","Georeferenced","YearOnly",194
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",299
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4269
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",6319
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12706
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1150
"2020-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5516
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1042
"2020-10-01","OBSERVATION","Genus","CountryOnly","Unknown",89
"2020-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4333
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",137610
"2020-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",67
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonth",5651
"2020-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",10906
"2020-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",6
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",150
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",212
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2673
"2020-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",14080
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",90
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonth",131
"2020-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1155
"2020-10-01","OBSERVATION","Phylum","CountryOnly","YearMonth",59
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",79432
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2020-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5432
"2020-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3933
"2020-10-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",52
"2020-10-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20222
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",22
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",45
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",145
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",92
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",36014
"2020-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",6440
"2020-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",4520
"2020-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2020-10-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1254
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19590
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",258
"2020-10-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1126430
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",126
"2020-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",9313
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2020-10-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",32
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",15569
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",2874
"2020-10-01","OCCURRENCE","Order","Georeferenced","YearOnly",2
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2923
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",147
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",29
"2020-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",9186
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",51
"2020-10-01","OCCURRENCE","Family","CountryOnly","Unknown",32
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",35
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",23753
"2020-10-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",2
"2020-10-01","OCCURRENCE","Order","CountryOnly","Unknown",4
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",63676
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2430
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1998
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",237
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",10216
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",8
"2020-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",43
"2020-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",5903
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",8662
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47788
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",125
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3311
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1199
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3041
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1988
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3056
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12753
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",55
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",126
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13844
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113386
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118946
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24265
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",56
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10098
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",71
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",292
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39778
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",40
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2393
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2841
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4316
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5171
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75795
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15840
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",171511
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",59
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",67
