"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonth",41
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",628
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",171
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",93
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonth",41
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",672
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1487
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",568
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",10
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearOnly",105
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",14433
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",62
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",348
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",14433
"2015-04-09","OBSERVATION","Family","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",438
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonth",40
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",678
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",949
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",197
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2325
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",499
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearOnly",105
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",197
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",17799
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",700
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",693
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4390
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",213
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",230
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",220
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",568
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",30
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",365
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",762
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",86
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",41
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",229
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",470
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",230
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",93
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearOnly",62
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",702
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",348
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",220
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",14433
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",220
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",66
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",407
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1548
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",229
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",387
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearOnly",105
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",405
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1487
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",147
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",712
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",961
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",94
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",35
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",688
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",229
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",103
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",470
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",51
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",168
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",17937
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",6
