"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",6,"HUMAN_OBSERVATION",7138
"2021-01-01",6,"OBSERVATION",2
"2021-01-01",6,"MATERIAL_SAMPLE",680
"2021-01-01",6,"FOSSIL_SPECIMEN",311
"2021-01-01",7,"PRESERVED_SPECIMEN",660
"2021-01-01",7,"HUMAN_OBSERVATION",242
"2021-01-01",8,"MATERIAL_SAMPLE",67
"2021-04-01",0,"OCCURRENCE",20
"2021-04-01",0,"HUMAN_OBSERVATION",199
"2021-04-01",0,"MATERIAL_SAMPLE",97
"2021-04-01",0,"FOSSIL_SPECIMEN",363
"2021-04-01",0,"PRESERVED_SPECIMEN",3824
"2021-04-01",0,"MACHINE_OBSERVATION",8
"2021-04-01",0,"LIVING_SPECIMEN",13
"2021-04-01",1,"MATERIAL_CITATION",54
"2021-04-01",1,"OCCURRENCE",429
"2021-04-01",1,"HUMAN_OBSERVATION",59917
"2021-04-01",1,"OBSERVATION",4
"2021-04-01",1,"MATERIAL_SAMPLE",8402
"2021-04-01",1,"FOSSIL_SPECIMEN",1012
"2021-04-01",1,"PRESERVED_SPECIMEN",385313
"2021-04-01",1,"MACHINE_OBSERVATION",4117
"2021-04-01",3,"LIVING_SPECIMEN",38
"2021-04-01",3,"OCCURRENCE",5
"2021-04-01",3,"MATERIAL_SAMPLE",110
"2021-04-01",3,"PRESERVED_SPECIMEN",37
"2021-04-01",4,"LIVING_SPECIMEN",5
"2021-04-01",4,"HUMAN_OBSERVATION",29
"2021-04-01",4,"FOSSIL_SPECIMEN",198
"2021-04-01",4,"PRESERVED_SPECIMEN",2590
"2021-04-01",5,"LIVING_SPECIMEN",137
"2021-04-01",5,"OCCURRENCE",145
"2021-04-01",5,"HUMAN_OBSERVATION",1745
"2021-04-01",5,"OBSERVATION",7
"2021-04-01",5,"MATERIAL_SAMPLE",23
"2021-04-01",5,"PRESERVED_SPECIMEN",17439
"2021-04-01",6,"LIVING_SPECIMEN",658
"2021-04-01",6,"OCCURRENCE",4703
"2021-04-01",6,"HUMAN_OBSERVATION",7158
"2021-04-01",6,"OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",680
"2021-04-01",6,"FOSSIL_SPECIMEN",311
"2021-04-01",6,"PRESERVED_SPECIMEN",536492
"2021-04-01",6,"MACHINE_OBSERVATION",931
"2021-04-01",7,"HUMAN_OBSERVATION",242
"2021-04-01",7,"PRESERVED_SPECIMEN",660
"2021-04-01",8,"MATERIAL_SAMPLE",67
"2021-07-01",0,"MACHINE_OBSERVATION",8
"2021-07-01",0,"MATERIAL_SAMPLE",97
"2021-07-01",0,"FOSSIL_SPECIMEN",399
"2021-07-01",0,"PRESERVED_SPECIMEN",3814
"2021-07-01",0,"OCCURRENCE",20
"2021-07-01",0,"HUMAN_OBSERVATION",199
"2021-07-01",0,"LIVING_SPECIMEN",13
"2021-07-01",1,"MACHINE_OBSERVATION",4122
"2021-07-01",1,"MATERIAL_SAMPLE",8403
"2021-07-01",1,"FOSSIL_SPECIMEN",1012
"2021-07-01",1,"PRESERVED_SPECIMEN",385543
"2021-07-01",1,"OCCURRENCE",429
"2021-07-01",1,"HUMAN_OBSERVATION",62648
"2021-07-01",1,"OBSERVATION",4
"2021-07-01",1,"MATERIAL_CITATION",54
"2021-07-01",3,"MATERIAL_SAMPLE",110
"2021-07-01",3,"PRESERVED_SPECIMEN",45
"2021-07-01",3,"OCCURRENCE",5
"2021-07-01",3,"LIVING_SPECIMEN",38
"2021-07-01",4,"FOSSIL_SPECIMEN",198
"2021-07-01",4,"PRESERVED_SPECIMEN",2693
"2021-07-01",4,"HUMAN_OBSERVATION",29
"2021-07-01",4,"LIVING_SPECIMEN",5
"2021-07-01",5,"MATERIAL_SAMPLE",23
"2021-07-01",5,"PRESERVED_SPECIMEN",17441
"2021-07-01",5,"OCCURRENCE",145
"2021-07-01",5,"HUMAN_OBSERVATION",1746
"2021-07-01",5,"LIVING_SPECIMEN",137
"2021-07-01",5,"OBSERVATION",7
"2021-07-01",6,"MACHINE_OBSERVATION",931
"2021-07-01",6,"MATERIAL_SAMPLE",680
"2021-07-01",6,"FOSSIL_SPECIMEN",311
"2021-07-01",6,"PRESERVED_SPECIMEN",536843
"2021-07-01",6,"OCCURRENCE",4703
"2021-07-01",6,"HUMAN_OBSERVATION",7170
"2021-07-01",6,"LIVING_SPECIMEN",658
"2021-07-01",6,"OBSERVATION",2
"2021-07-01",7,"PRESERVED_SPECIMEN",672
"2021-07-01",7,"HUMAN_OBSERVATION",242
"2021-07-01",8,"MATERIAL_SAMPLE",67
"2021-10-01",0,"OCCURRENCE",20
"2021-10-01",0,"HUMAN_OBSERVATION",199
"2021-10-01",0,"LIVING_SPECIMEN",13
"2021-10-01",0,"MATERIAL_SAMPLE",64
"2021-10-01",0,"FOSSIL_SPECIMEN",400
"2021-10-01",0,"PRESERVED_SPECIMEN",3807
"2021-10-01",0,"MACHINE_OBSERVATION",8
"2021-10-01",1,"OCCURRENCE",449
"2021-10-01",1,"HUMAN_OBSERVATION",62823
"2021-10-01",1,"OBSERVATION",4
"2021-10-01",1,"MATERIAL_CITATION",54
"2021-10-01",1,"MATERIAL_SAMPLE",9126
"2021-10-01",1,"FOSSIL_SPECIMEN",1018
"2021-10-01",1,"PRESERVED_SPECIMEN",389873
"2021-10-01",1,"MACHINE_OBSERVATION",4122
"2021-10-01",2,"MATERIAL_SAMPLE",57
"2021-10-01",3,"OCCURRENCE",5
"2021-10-01",3,"LIVING_SPECIMEN",38
"2021-10-01",3,"MATERIAL_SAMPLE",258
"2021-10-01",3,"PRESERVED_SPECIMEN",45
"2021-10-01",4,"HUMAN_OBSERVATION",29
"2021-10-01",4,"LIVING_SPECIMEN",5
"2021-10-01",4,"MATERIAL_SAMPLE",131
"2021-10-01",4,"FOSSIL_SPECIMEN",198
"2021-10-01",4,"PRESERVED_SPECIMEN",2693
"2021-10-01",5,"PRESERVED_SPECIMEN",17512
"2021-10-01",5,"OCCURRENCE",145
"2021-10-01",5,"HUMAN_OBSERVATION",1746
"2021-10-01",5,"LIVING_SPECIMEN",137
"2021-10-01",5,"OBSERVATION",7
"2021-10-01",5,"MATERIAL_SAMPLE",56
"2021-10-01",6,"PRESERVED_SPECIMEN",537427
"2021-10-01",6,"MACHINE_OBSERVATION",931
"2021-10-01",6,"OCCURRENCE",4703
"2021-10-01",6,"HUMAN_OBSERVATION",7206
"2021-10-01",6,"LIVING_SPECIMEN",658
"2021-10-01",6,"OBSERVATION",2
"2021-10-01",6,"MATERIAL_SAMPLE",688
"2021-10-01",6,"FOSSIL_SPECIMEN",313
"2021-10-01",7,"PRESERVED_SPECIMEN",672
"2021-10-01",7,"HUMAN_OBSERVATION",242
"2021-10-01",8,"PRESERVED_SPECIMEN",53
"2021-10-01",8,"MATERIAL_SAMPLE",1461
"2022-01-01",0,"OCCURRENCE",20
"2022-01-01",0,"HUMAN_OBSERVATION",199
"2022-01-01",0,"MATERIAL_SAMPLE",64
"2022-01-01",0,"FOSSIL_SPECIMEN",400
"2022-01-01",0,"PRESERVED_SPECIMEN",5610
"2022-01-01",0,"MACHINE_OBSERVATION",8
"2022-01-01",0,"LIVING_SPECIMEN",10
"2022-01-01",1,"OCCURRENCE",449
"2022-01-01",1,"HUMAN_OBSERVATION",62976
"2022-01-01",1,"OBSERVATION",4
"2022-01-01",1,"MATERIAL_CITATION",54
"2022-01-01",1,"MATERIAL_SAMPLE",9129
"2022-01-01",1,"FOSSIL_SPECIMEN",1037
"2022-01-01",1,"PRESERVED_SPECIMEN",400097
"2022-01-01",1,"MACHINE_OBSERVATION",4122
"2022-01-01",2,"MATERIAL_SAMPLE",57
"2022-01-01",3,"LIVING_SPECIMEN",38
"2022-01-01",3,"OCCURRENCE",5
"2022-01-01",3,"MATERIAL_SAMPLE",262
"2022-01-01",3,"PRESERVED_SPECIMEN",51
"2022-01-01",4,"LIVING_SPECIMEN",5
"2022-01-01",4,"HUMAN_OBSERVATION",29
"2022-01-01",4,"MATERIAL_SAMPLE",131
"2022-01-01",4,"FOSSIL_SPECIMEN",325
"2022-01-01",4,"PRESERVED_SPECIMEN",2748
"2022-01-01",5,"LIVING_SPECIMEN",363
"2022-01-01",5,"OCCURRENCE",145
"2022-01-01",5,"HUMAN_OBSERVATION",1746
"2022-01-01",5,"OBSERVATION",7
"2022-01-01",5,"MATERIAL_SAMPLE",68
"2022-01-01",5,"PRESERVED_SPECIMEN",17683
"2022-01-01",6,"LIVING_SPECIMEN",658
"2022-01-01",6,"OCCURRENCE",4703
"2022-01-01",6,"HUMAN_OBSERVATION",7259
"2022-01-01",6,"OBSERVATION",2
"2022-01-01",6,"MATERIAL_SAMPLE",688
"2022-01-01",6,"FOSSIL_SPECIMEN",208
"2022-01-01",6,"PRESERVED_SPECIMEN",538674
"2022-01-01",6,"MACHINE_OBSERVATION",931
"2022-01-01",7,"HUMAN_OBSERVATION",242
"2022-01-01",7,"PRESERVED_SPECIMEN",672
"2022-01-01",8,"MATERIAL_SAMPLE",1461
"2022-01-01",8,"PRESERVED_SPECIMEN",53
"2022-04-01",0,"MATERIAL_SAMPLE",64
"2022-04-01",0,"FOSSIL_SPECIMEN",400
"2022-04-01",0,"PRESERVED_SPECIMEN",11054
"2022-04-01",0,"MACHINE_OBSERVATION",9
"2022-04-01",0,"LIVING_SPECIMEN",10
"2022-04-01",0,"OCCURRENCE",20
"2022-04-01",0,"HUMAN_OBSERVATION",199
"2022-04-01",1,"OBSERVATION",4
"2022-04-01",1,"MATERIAL_SAMPLE",9310
"2022-04-01",1,"FOSSIL_SPECIMEN",1058
"2022-04-01",1,"PRESERVED_SPECIMEN",402142
"2022-04-01",1,"MACHINE_OBSERVATION",4124
"2022-04-01",1,"MATERIAL_CITATION",54
"2022-04-01",1,"OCCURRENCE",449
"2022-04-01",1,"HUMAN_OBSERVATION",71582
"2022-04-01",2,"MATERIAL_SAMPLE",57
"2022-04-01",3,"MATERIAL_SAMPLE",262
"2022-04-01",3,"PRESERVED_SPECIMEN",53
"2022-04-01",3,"LIVING_SPECIMEN",38
"2022-04-01",3,"OCCURRENCE",5
"2022-04-01",4,"HUMAN_OBSERVATION",29
"2022-04-01",4,"MATERIAL_SAMPLE",131
"2022-04-01",4,"FOSSIL_SPECIMEN",657
"2022-04-01",4,"PRESERVED_SPECIMEN",2748
"2022-04-01",4,"LIVING_SPECIMEN",5
"2022-04-01",5,"HUMAN_OBSERVATION",1746
"2022-04-01",5,"OBSERVATION",7
"2022-04-01",5,"MATERIAL_SAMPLE",68
"2022-04-01",5,"PRESERVED_SPECIMEN",17976
"2022-04-01",5,"LIVING_SPECIMEN",363
"2022-04-01",5,"OCCURRENCE",145
"2022-04-01",6,"OCCURRENCE",4710
"2022-04-01",6,"HUMAN_OBSERVATION",7315
"2022-04-01",6,"OBSERVATION",2
"2022-04-01",6,"MATERIAL_SAMPLE",720
"2022-04-01",6,"FOSSIL_SPECIMEN",557
"2022-04-01",6,"PRESERVED_SPECIMEN",578203
"2022-04-01",6,"MACHINE_OBSERVATION",937
"2022-04-01",6,"LIVING_SPECIMEN",658
"2022-04-01",7,"HUMAN_OBSERVATION",242
"2022-04-01",7,"PRESERVED_SPECIMEN",672
"2022-04-01",8,"MATERIAL_SAMPLE",1461
"2022-04-01",8,"PRESERVED_SPECIMEN",53
"2022-07-01",0,"FOSSIL_SPECIMEN",400
"2022-07-01",0,"PRESERVED_SPECIMEN",11071
"2022-07-01",0,"MACHINE_OBSERVATION",9
"2022-07-01",0,"OCCURRENCE",20
"2022-07-01",0,"HUMAN_OBSERVATION",199
"2022-07-01",0,"LIVING_SPECIMEN",10
"2022-07-01",0,"MATERIAL_SAMPLE",139
"2022-07-01",1,"MATERIAL_SAMPLE",10010
"2022-07-01",1,"FOSSIL_SPECIMEN",1038
"2022-07-01",1,"PRESERVED_SPECIMEN",400679
"2022-07-01",1,"MACHINE_OBSERVATION",7204
"2022-07-01",1,"OCCURRENCE",449
"2022-07-01",1,"HUMAN_OBSERVATION",71721
"2022-07-01",1,"OBSERVATION",4
"2022-07-01",1,"MATERIAL_CITATION",2514
"2022-07-01",2,"MATERIAL_SAMPLE",170
"2022-07-01",3,"MATERIAL_SAMPLE",11603
"2022-07-01",3,"PRESERVED_SPECIMEN",53
"2022-07-01",3,"OCCURRENCE",5
"2022-07-01",3,"LIVING_SPECIMEN",38
"2022-07-01",4,"MATERIAL_SAMPLE",206
"2022-07-01",4,"PRESERVED_SPECIMEN",2750
"2022-07-01",4,"HUMAN_OBSERVATION",29
"2022-07-01",4,"LIVING_SPECIMEN",5
"2022-07-01",5,"MATERIAL_SAMPLE",931
"2022-07-01",5,"PRESERVED_SPECIMEN",17998
"2022-07-01",5,"OCCURRENCE",145
"2022-07-01",5,"HUMAN_OBSERVATION",1746
"2022-07-01",5,"LIVING_SPECIMEN",363
"2022-07-01",5,"OBSERVATION",7
"2022-07-01",6,"MATERIAL_SAMPLE",735
"2022-07-01",6,"FOSSIL_SPECIMEN",109
"2022-07-01",6,"PRESERVED_SPECIMEN",578506
"2022-07-01",6,"MACHINE_OBSERVATION",937
"2022-07-01",6,"OCCURRENCE",4710
"2022-07-01",6,"HUMAN_OBSERVATION",7322
"2022-07-01",6,"LIVING_SPECIMEN",658
"2022-07-01",6,"OBSERVATION",2
"2022-07-01",6,"MATERIAL_CITATION",140
"2022-07-01",7,"PRESERVED_SPECIMEN",672
"2022-07-01",7,"HUMAN_OBSERVATION",242
"2022-07-01",8,"MATERIAL_SAMPLE",1533
"2022-07-01",8,"PRESERVED_SPECIMEN",53
"2022-10-01",0,"MATERIAL_SAMPLE",139
"2022-10-01",0,"FOSSIL_SPECIMEN",399
"2022-10-01",0,"PRESERVED_SPECIMEN",11058
"2022-10-01",0,"MACHINE_OBSERVATION",9
"2022-10-01",0,"OCCURRENCE",7
"2022-10-01",0,"HUMAN_OBSERVATION",199
"2022-10-01",0,"LIVING_SPECIMEN",10
"2022-10-01",1,"OBSERVATION",4
"2022-10-01",1,"MATERIAL_CITATION",2954
"2022-10-01",1,"MATERIAL_SAMPLE",10010
"2022-10-01",1,"FOSSIL_SPECIMEN",1038
"2022-10-01",1,"PRESERVED_SPECIMEN",400892
"2022-10-01",1,"MACHINE_OBSERVATION",7204
"2022-10-01",1,"OCCURRENCE",427
"2022-10-01",1,"HUMAN_OBSERVATION",71987
"2022-10-01",2,"MATERIAL_SAMPLE",170
"2022-10-01",3,"LIVING_SPECIMEN",38
"2022-10-01",3,"MATERIAL_SAMPLE",11603
"2022-10-01",3,"PRESERVED_SPECIMEN",53
"2022-10-01",3,"OCCURRENCE",5
"2022-10-01",4,"HUMAN_OBSERVATION",29
"2022-10-01",4,"LIVING_SPECIMEN",5
"2022-10-01",4,"MATERIAL_SAMPLE",206
"2022-10-01",4,"PRESERVED_SPECIMEN",2750
"2022-10-01",5,"HUMAN_OBSERVATION",1755
"2022-10-01",5,"LIVING_SPECIMEN",363
"2022-10-01",5,"OBSERVATION",7
"2022-10-01",5,"MATERIAL_SAMPLE",932
"2022-10-01",5,"PRESERVED_SPECIMEN",18007
"2022-10-01",5,"OCCURRENCE",145
"2022-10-01",6,"OCCURRENCE",4710
"2022-10-01",6,"HUMAN_OBSERVATION",7552
"2022-10-01",6,"LIVING_SPECIMEN",658
"2022-10-01",6,"OBSERVATION",2
"2022-10-01",6,"MATERIAL_CITATION",134
"2022-10-01",6,"MATERIAL_SAMPLE",735
"2022-10-01",6,"FOSSIL_SPECIMEN",109
"2022-10-01",6,"PRESERVED_SPECIMEN",578603
"2022-10-01",6,"MACHINE_OBSERVATION",937
"2022-10-01",7,"HUMAN_OBSERVATION",242
"2022-10-01",7,"PRESERVED_SPECIMEN",672
"2022-10-01",8,"MATERIAL_SAMPLE",1533
"2022-10-01",8,"PRESERVED_SPECIMEN",53
"2023-01-01",0,"LIVING_SPECIMEN",10
"2023-01-01",0,"FOSSIL_SPECIMEN",399
"2023-01-01",0,"PRESERVED_SPECIMEN",11047
"2023-01-01",0,"MACHINE_OBSERVATION",9
"2023-01-01",0,"MATERIAL_SAMPLE",1042
"2023-01-01",0,"OCCURRENCE",7
"2023-01-01",0,"HUMAN_OBSERVATION",199
"2023-01-01",1,"LIVING_SPECIMEN",857
"2023-01-01",1,"OBSERVATION",4
"2023-01-01",1,"MATERIAL_CITATION",3144
"2023-01-01",1,"FOSSIL_SPECIMEN",1038
"2023-01-01",1,"PRESERVED_SPECIMEN",401300
"2023-01-01",1,"MACHINE_OBSERVATION",7204
"2023-01-01",1,"MATERIAL_SAMPLE",11843
"2023-01-01",1,"OCCURRENCE",427
"2023-01-01",1,"HUMAN_OBSERVATION",72475
"2023-01-01",2,"MATERIAL_SAMPLE",170
"2023-01-01",3,"LIVING_SPECIMEN",38
"2023-01-01",3,"PRESERVED_SPECIMEN",53
"2023-01-01",3,"MATERIAL_SAMPLE",11603
"2023-01-01",3,"OCCURRENCE",5
"2023-01-01",4,"HUMAN_OBSERVATION",703
"2023-01-01",4,"LIVING_SPECIMEN",5
"2023-01-01",4,"PRESERVED_SPECIMEN",2750
"2023-01-01",4,"MATERIAL_SAMPLE",2401
"2023-01-01",5,"OCCURRENCE",146
"2023-01-01",5,"HUMAN_OBSERVATION",1759
"2023-01-01",5,"LIVING_SPECIMEN",363
"2023-01-01",5,"OBSERVATION",7
"2023-01-01",5,"PRESERVED_SPECIMEN",18050
"2023-01-01",5,"MATERIAL_SAMPLE",29831
"2023-01-01",6,"OCCURRENCE",4710
"2023-01-01",6,"HUMAN_OBSERVATION",7923
"2023-01-01",6,"LIVING_SPECIMEN",659
"2023-01-01",6,"OBSERVATION",2
"2023-01-01",6,"MATERIAL_CITATION",134
"2023-01-01",6,"FOSSIL_SPECIMEN",109
"2023-01-01",6,"PRESERVED_SPECIMEN",578945
"2023-01-01",6,"MACHINE_OBSERVATION",937
"2023-01-01",6,"MATERIAL_SAMPLE",1004
"2023-01-01",7,"HUMAN_OBSERVATION",242
"2023-01-01",7,"PRESERVED_SPECIMEN",672
"2023-01-01",7,"MATERIAL_SAMPLE",3
"2023-01-01",8,"PRESERVED_SPECIMEN",53
"2023-01-01",8,"MATERIAL_SAMPLE",1537
"2023-04-01",0,"MATERIAL_SAMPLE",1048
"2023-04-01",0,"FOSSIL_SPECIMEN",399
"2023-04-01",0,"PRESERVED_SPECIMEN",11548
"2023-04-01",0,"MACHINE_OBSERVATION",9
"2023-04-01",0,"LIVING_SPECIMEN",10
"2023-04-01",0,"OCCURRENCE",7
"2023-04-01",0,"HUMAN_OBSERVATION",199
"2023-04-01",1,"MATERIAL_SAMPLE",12010
"2023-04-01",1,"FOSSIL_SPECIMEN",1038
"2023-04-01",1,"PRESERVED_SPECIMEN",404771
"2023-04-01",1,"MACHINE_OBSERVATION",7204
"2023-04-01",1,"MATERIAL_CITATION",3239
"2023-04-01",1,"OCCURRENCE",427
"2023-04-01",1,"HUMAN_OBSERVATION",72917
"2023-04-01",1,"OBSERVATION",4
"2023-04-01",2,"MATERIAL_SAMPLE",170
"2023-04-01",3,"MATERIAL_SAMPLE",11596
"2023-04-01",3,"PRESERVED_SPECIMEN",54
"2023-04-01",3,"LIVING_SPECIMEN",38
"2023-04-01",3,"OCCURRENCE",5
"2023-04-01",4,"MATERIAL_SAMPLE",2406
"2023-04-01",4,"PRESERVED_SPECIMEN",2404
"2023-04-01",4,"LIVING_SPECIMEN",5
"2023-04-01",4,"HUMAN_OBSERVATION",442
"2023-04-01",5,"MATERIAL_SAMPLE",29838
"2023-04-01",5,"PRESERVED_SPECIMEN",18148
"2023-04-01",5,"LIVING_SPECIMEN",363
"2023-04-01",5,"OCCURRENCE",146
"2023-04-01",5,"HUMAN_OBSERVATION",1759
"2023-04-01",5,"OBSERVATION",7
"2023-04-01",6,"MATERIAL_SAMPLE",1004
"2023-04-01",6,"FOSSIL_SPECIMEN",109
"2023-04-01",6,"PRESERVED_SPECIMEN",581721
"2023-04-01",6,"MACHINE_OBSERVATION",937
"2023-04-01",6,"LIVING_SPECIMEN",659
"2023-04-01",6,"MATERIAL_CITATION",238
"2023-04-01",6,"OCCURRENCE",4710
"2023-04-01",6,"HUMAN_OBSERVATION",7797
"2023-04-01",6,"OBSERVATION",2
"2023-04-01",7,"MATERIAL_SAMPLE",3
"2023-04-01",7,"PRESERVED_SPECIMEN",672
"2023-04-01",7,"HUMAN_OBSERVATION",242
"2023-04-01",8,"MATERIAL_SAMPLE",1537
"2023-04-01",8,"PRESERVED_SPECIMEN",53
"2023-07-01",0,"MACHINE_OBSERVATION",9
"2023-07-01",0,"HUMAN_OBSERVATION",199
"2023-07-01",0,"LIVING_SPECIMEN",10
"2023-07-01",0,"OCCURRENCE",10
"2023-07-01",0,"MATERIAL_SAMPLE",1048
"2023-07-01",0,"FOSSIL_SPECIMEN",399
"2023-07-01",0,"PRESERVED_SPECIMEN",12145
"2023-07-01",1,"PRESERVED_SPECIMEN",412056
"2023-07-01",1,"MACHINE_OBSERVATION",7202
"2023-07-01",1,"HUMAN_OBSERVATION",80642
"2023-07-01",1,"OBSERVATION",4
"2023-07-01",1,"MATERIAL_CITATION",3279
"2023-07-01",1,"OCCURRENCE",938
"2023-07-01",1,"MATERIAL_SAMPLE",12010
"2023-07-01",1,"FOSSIL_SPECIMEN",1039
"2023-07-01",2,"MATERIAL_SAMPLE",170
"2023-07-01",3,"PRESERVED_SPECIMEN",54
"2023-07-01",3,"LIVING_SPECIMEN",38
"2023-07-01",3,"OCCURRENCE",5
"2023-07-01",3,"MATERIAL_SAMPLE",11599
"2023-07-01",4,"PRESERVED_SPECIMEN",2401
"2023-07-01",4,"HUMAN_OBSERVATION",442
"2023-07-01",4,"LIVING_SPECIMEN",5
"2023-07-01",4,"MATERIAL_SAMPLE",2406
"2023-07-01",5,"PRESERVED_SPECIMEN",17663
"2023-07-01",5,"HUMAN_OBSERVATION",1762
"2023-07-01",5,"LIVING_SPECIMEN",363
"2023-07-01",5,"OBSERVATION",7
"2023-07-01",5,"OCCURRENCE",196
"2023-07-01",5,"MATERIAL_SAMPLE",29846
"2023-07-01",6,"PRESERVED_SPECIMEN",583369
"2023-07-01",6,"MACHINE_OBSERVATION",938
"2023-07-01",6,"HUMAN_OBSERVATION",7833
"2023-07-01",6,"LIVING_SPECIMEN",661
"2023-07-01",6,"OBSERVATION",2
"2023-07-01",6,"MATERIAL_CITATION",251
"2023-07-01",6,"OCCURRENCE",4839
"2023-07-01",6,"MATERIAL_SAMPLE",1010
"2023-07-01",6,"FOSSIL_SPECIMEN",109
"2023-07-01",7,"PRESERVED_SPECIMEN",487
"2023-07-01",7,"HUMAN_OBSERVATION",242
"2023-07-01",7,"MATERIAL_SAMPLE",3
"2023-07-01",8,"MATERIAL_SAMPLE",1537
"2023-07-01",8,"PRESERVED_SPECIMEN",53
"2023-10-01",0,"MATERIAL_SAMPLE",1048
"2023-10-01",0,"FOSSIL_SPECIMEN",399
"2023-10-01",0,"PRESERVED_SPECIMEN",12165
"2023-10-01",0,"MACHINE_OBSERVATION",9
"2023-10-01",0,"LIVING_SPECIMEN",10
"2023-10-01",0,"OCCURRENCE",7
"2023-10-01",0,"HUMAN_OBSERVATION",199
"2023-10-01",1,"OBSERVATION",4
"2023-10-01",1,"MATERIAL_SAMPLE",12066
"2023-10-01",1,"FOSSIL_SPECIMEN",1039
"2023-10-01",1,"PRESERVED_SPECIMEN",414036
"2023-10-01",1,"MACHINE_OBSERVATION",7204
"2023-10-01",1,"MATERIAL_CITATION",3333
"2023-10-01",1,"OCCURRENCE",427
"2023-10-01",1,"HUMAN_OBSERVATION",107028
"2023-10-01",2,"MATERIAL_SAMPLE",170
"2023-10-01",3,"MATERIAL_SAMPLE",11600
"2023-10-01",3,"PRESERVED_SPECIMEN",54
"2023-10-01",3,"LIVING_SPECIMEN",38
"2023-10-01",3,"OCCURRENCE",5
"2023-10-01",4,"HUMAN_OBSERVATION",442
"2023-10-01",4,"MATERIAL_SAMPLE",2479
"2023-10-01",4,"PRESERVED_SPECIMEN",2401
"2023-10-01",4,"LIVING_SPECIMEN",5
"2023-10-01",5,"OCCURRENCE",146
"2023-10-01",5,"HUMAN_OBSERVATION",1762
"2023-10-01",5,"OBSERVATION",7
"2023-10-01",5,"MATERIAL_SAMPLE",29848
"2023-10-01",5,"PRESERVED_SPECIMEN",17757
"2023-10-01",5,"LIVING_SPECIMEN",363
"2023-10-01",6,"MATERIAL_CITATION",262
"2023-10-01",6,"OCCURRENCE",4714
"2023-10-01",6,"HUMAN_OBSERVATION",7878
"2023-10-01",6,"OBSERVATION",2
"2023-10-01",6,"MATERIAL_SAMPLE",1010
"2023-10-01",6,"FOSSIL_SPECIMEN",109
"2023-10-01",6,"PRESERVED_SPECIMEN",584866
"2023-10-01",6,"MACHINE_OBSERVATION",938
"2023-10-01",6,"LIVING_SPECIMEN",661
"2023-10-01",7,"HUMAN_OBSERVATION",242
"2023-10-01",7,"MATERIAL_SAMPLE",3
"2023-10-01",7,"PRESERVED_SPECIMEN",487
"2023-10-01",8,"MATERIAL_SAMPLE",1627
"2023-10-01",8,"PRESERVED_SPECIMEN",53
"2024-01-01",0,"MACHINE_OBSERVATION",9
"2024-01-01",0,"MATERIAL_SAMPLE",1048
"2024-01-01",0,"FOSSIL_SPECIMEN",422
"2024-01-01",0,"PRESERVED_SPECIMEN",12139
"2024-01-01",0,"OCCURRENCE",7
"2024-01-01",0,"HUMAN_OBSERVATION",199
"2024-01-01",0,"LIVING_SPECIMEN",10
"2024-01-01",1,"MACHINE_OBSERVATION",7204
"2024-01-01",1,"MATERIAL_SAMPLE",11947
"2024-01-01",1,"FOSSIL_SPECIMEN",1040
"2024-01-01",1,"PRESERVED_SPECIMEN",447618
"2024-01-01",1,"OCCURRENCE",427
"2024-01-01",1,"HUMAN_OBSERVATION",111091
"2024-01-01",1,"OBSERVATION",4
"2024-01-01",1,"MATERIAL_CITATION",3384
"2024-01-01",2,"MATERIAL_SAMPLE",170
"2024-01-01",3,"MATERIAL_SAMPLE",11600
"2024-01-01",3,"PRESERVED_SPECIMEN",48
"2024-01-01",3,"OCCURRENCE",5
"2024-01-01",3,"LIVING_SPECIMEN",38
"2024-01-01",4,"MATERIAL_SAMPLE",2511
"2024-01-01",4,"PRESERVED_SPECIMEN",2353
"2024-01-01",4,"HUMAN_OBSERVATION",442
"2024-01-01",4,"LIVING_SPECIMEN",5
"2024-01-01",5,"MATERIAL_SAMPLE",29848
"2024-01-01",5,"PRESERVED_SPECIMEN",17726
"2024-01-01",5,"OCCURRENCE",146
"2024-01-01",5,"HUMAN_OBSERVATION",1762
"2024-01-01",5,"LIVING_SPECIMEN",363
"2024-01-01",5,"OBSERVATION",7
"2024-01-01",6,"LIVING_SPECIMEN",661
"2024-01-01",6,"OBSERVATION",2
"2024-01-01",6,"MATERIAL_CITATION",262
"2024-01-01",6,"MACHINE_OBSERVATION",938
"2024-01-01",6,"MATERIAL_SAMPLE",1016
"2024-01-01",6,"FOSSIL_SPECIMEN",108
"2024-01-01",6,"PRESERVED_SPECIMEN",585005
"2024-01-01",6,"OCCURRENCE",4714
"2024-01-01",6,"HUMAN_OBSERVATION",7959
"2024-01-01",7,"MATERIAL_SAMPLE",3
"2024-01-01",7,"PRESERVED_SPECIMEN",472
"2024-01-01",7,"HUMAN_OBSERVATION",242
"2024-01-01",8,"MATERIAL_SAMPLE",1627
"2024-01-01",8,"PRESERVED_SPECIMEN",53
"2024-04-01",0,"PRESERVED_SPECIMEN",12157
"2024-04-01",0,"MACHINE_OBSERVATION",9
"2024-04-01",0,"LIVING_SPECIMEN",10
"2024-04-01",0,"OCCURRENCE",7
"2024-04-01",0,"HUMAN_OBSERVATION",199
