"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1867
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1558
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",64
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1295
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",196
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1106
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",811
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1733
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",35
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",314
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",39
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",301
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7198
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2244
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",129
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2068
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",448
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",154
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",123
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",355
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",66
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",756
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",232436
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",6
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",389
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",361
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3305
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11239
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",259
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1106
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",672
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1733
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1867
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",64
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2244
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1295
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",196
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",811
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",35
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",70
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",314
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",39
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1741
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",894
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",301
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7198
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",129
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5233
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3688
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",290
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",408
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7050
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2625
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5562
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",18
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13800
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",578
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",381
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",374
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1558
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",154
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2068
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",355
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",123
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",6
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",389
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",66
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",756
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",232436
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",361
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3305
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",448
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11239
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",64
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1295
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",196
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1106
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1733
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1867
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",35
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",39
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",301
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2244
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",811
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",129
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3688
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",70
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",290
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",314
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",408
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2625
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5562
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1741
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",894
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",18
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13800
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7198
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",374
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5233
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7050
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",259
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",578
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",672
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",381
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1558
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2068
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",448
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12192
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",154
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",123
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",355
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",66
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",756
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",250860
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",6
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",389
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",361
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3305
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",259
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1106
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",672
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1733
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1867
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",64
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2244
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1295
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",196
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",811
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",35
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",70
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",314
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",39
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1741
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",301
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7198
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",129
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5233
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3688
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",290
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",408
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7050
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2625
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5562
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",894
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",18
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13800
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",578
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",381
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",374
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1558
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",448
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12192
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",154
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2068
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",123
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",355
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",66
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",250860
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",6
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",389
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",756
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",361
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3305
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",259
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1106
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",672
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",381
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1921
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1558
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",64
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1295
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",196
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",811
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1733
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",35
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",314
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",39
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",301
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7198
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2245
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",129
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3688
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",70
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",290
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",408
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7458
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2625
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5562
