"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",73
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",311
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",39
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2612
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1693
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",120
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",910
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",313
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7134
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",130
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5255
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3693
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",291
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",230
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",482
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7442
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5388
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",18
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13948
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",579
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",371
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",352
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1619
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",36
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",259
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1300
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",720
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1660
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2326
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",65
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2229
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1291
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",192
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",329
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",23
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",445
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",76
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",755
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",268640
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",339
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6755
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",439
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9817
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",44
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",152
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2014
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",377
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",42
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",120
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",313
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2229
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",130
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3693
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",73
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",291
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",311
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",482
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2612
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5388
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1693
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",910
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",18
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13948
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7134
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",352
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5255
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",230
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7442
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",36
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",259
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",579
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",720
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",371
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2326
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1619
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",65
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1291
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",192
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1300
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",776
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1660
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",39
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",377
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",76
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",755
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",329
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",268640
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",23
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",445
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",339
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6755
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9817
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2014
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",439
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",44
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",152
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",42
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",776
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",73
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",311
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",39
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1693
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",120
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",910
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",313
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7134
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",130
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5255
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3693
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",291
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",230
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",482
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7442
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2612
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5388
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",18
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13948
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",579
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",371
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",352
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1619
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",36
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",259
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1300
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",720
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1660
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2326
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",65
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2229
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1291
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",192
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",152
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2014
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",377
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",76
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",329
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",268640
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",23
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",445
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",755
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",339
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6755
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",439
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9817
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",44
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",42
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1291
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",192
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",776
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1660
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",311
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",39
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",120
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",313
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7134
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2229
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",130
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3693
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",73
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",291
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",230
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",482
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7442
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2612
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5388
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1693
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",910
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",18
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13948
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",579
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",352
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5255
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",36
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",259
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1300
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",720
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",371
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2326
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1619
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",65
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",23
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",445
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",339
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6755
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9817
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2014
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",439
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",377
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",44
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",152
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",76
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",755
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",329
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",268640
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
