"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",908
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",306
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6979
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",106
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2388
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4684
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",121
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4895
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",285
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",244
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",81
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",957
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11982
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",25
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",19483
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",306
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",390
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",96
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3331
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",392
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",154
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",497
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",497
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",179
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",25
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2388
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13865
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",3967
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",211
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",95
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",247
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",909
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",109
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",3733
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",154
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",771
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",396
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",512
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",39
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",428
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",3865
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",473
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",205775
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",9182
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",477
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",472
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",380
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",9
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",178
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",243
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",545
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",3967
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",124471
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",473
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",284
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",321
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",539
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",1125
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",428
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",150
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",390
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",60
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3272
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6706
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1020
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",184
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",518
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4609
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",539
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",81
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4609
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",137
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21203
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",389
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16627
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",957
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",1485
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",205
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",267
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",143
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",67
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13439
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",1486
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",438
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",403
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",847
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",318
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",212
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
