"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4448
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",296
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",204
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",207
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",191
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1588
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",334
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",587
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",327
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7321
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",369
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",82
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39066
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",694
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",45
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1672
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3310
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",378
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",167
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",601
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",497
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",818
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",223
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",239
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",731
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",35
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",820
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",689
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",163
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",193
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",178
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",27
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",160
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",384
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",517
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",378
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6361
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",694
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",424
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",5763
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",413
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2616
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",525
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",41
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",694
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",61
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",146
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1064
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",537
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",254
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",204
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",999
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",295
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",5760
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",306
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",7
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1967
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",361
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1651
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",189
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",160
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",151
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7445
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1380
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",29
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1236
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4022
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",394
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1620
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",45
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",434
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",261
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20017
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1559
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",360
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",204
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",163
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2144
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",474
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",573
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",388
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",11
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
