"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",54
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",35
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",406
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",318
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",207
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",156
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38929
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",66
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4087
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1148
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2023-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2023-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",504
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",914
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",404
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2023-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2023-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1453
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2023-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41072
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",12
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",8
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",87
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",918
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1056
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",120
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",50
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1383
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",80
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",562
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",174
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",180
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",107
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",31
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",36
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1610
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",12
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",718
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2023-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2023-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2023-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2023-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1282
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",214
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",155
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",40
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1292
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",171
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5647
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",17
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",144
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",799
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",146
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",3619
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2297
"2023-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",360
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",481
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",138
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3319
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1652
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",393
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",448
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1510
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",434
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",800
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",186
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4698
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",386
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1054
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",564
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",776
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6732
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",267
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",173
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",355
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1106
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",54
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",35
"2023-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30
"2023-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2023-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",430
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",158
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",384
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",207
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38987
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",66
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4089
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1453
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2023-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",504
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2023-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",914
"2023-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",404
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2023-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41073
"2023-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",12
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",1
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",8
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",50
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",89
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1095
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",89
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1049
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",562
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",120
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1771
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",31
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",174
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2055
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",186
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",111
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",718
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",36
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",12
"2023-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2023-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2023-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2023-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",360
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",171
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5647
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",155
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1292
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",144
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",146
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",17
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2297
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",799
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",481
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3619
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1282
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",214
"2023-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",40
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1350
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1655
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1108
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",393
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",449
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1522
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",138
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3317
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",89
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1056
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",437
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",776
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",800
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",186
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6744
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4705
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",363
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",385
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",673
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",267
"2023-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
