"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",527
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",597
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1732
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1673
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",204
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",531
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",166
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",253
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2339
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",204
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",553
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",376
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",362
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",153
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",690
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",78
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",376
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1050
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",697
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5855
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",376
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",114
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2487
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1626
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",978
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",475
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",715
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",859
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",3601
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",322
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",166
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",911
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",196
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",9
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",67
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",548
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",118
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",482
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",51
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",190
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1373
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",455
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1633
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2008-12-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",451
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",574
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",199
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",67
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",64
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1255
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",175
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",474
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",527
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1208
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2960
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",716
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",531
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5925
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",516
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3723
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",18413
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",174
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2870
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",219
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",219
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",145
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5891
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",9
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1161
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1833
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9126
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1046
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",515
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2960
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",145
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",98
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",8
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",18424
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",537
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",221
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",29
